#timestamp,LO_Frequency 
1476806415.3,286046996.7
1476806435.2,286046995.4
1476806455.1,286047000.5
1476806475.1,286046992.6
1476806476.0,286046992.6
1476806495.0,286047005.7
1476806495.9,286047005.7
1476806515.8,286046987.6
1476806535.8,286046995.1
1476806555.7,286046998.2
1476806575.6,286047006.4
1476806595.5,286047009.6
1476806615.5,286047015.1
1476806635.4,286047013.0
1476806655.3,286047015.8
1476806675.2,286047010.5
1476806695.2,286046988.9
1476806715.1,286047000.5
1476806735.0,286046993.3
1476806735.9,286046993.3
1476806755.9,286047003.6
1476806775.8,286046992.9
1476806795.7,286046993.2
1476806815.6,286046996.4
1476806835.6,286047015.0
1476806855.5,286046992.0
1476806875.4,286046990.1
1476806895.3,286046999.0
1476806915.3,286047010.4
1476806935.2,286046997.2
1476806955.1,286047007.6
1476806975.0,286046990.9
1476806976.0,286046990.9
1476806995.9,286047003.1
1476807015.8,286047002.0
1476807035.7,286046998.6
1476807055.7,286046992.0
1476807075.6,286046995.3
1476807095.5,286046998.6
1476807115.4,286046999.9
1476807135.4,286047000.3
1476807155.3,286047006.8
1476807175.2,286047000.5
1476807195.1,286046997.5
1476807215.1,286047007.4
1476807216.0,286047007.4
1476807235.0,286046996.0
1476807235.9,286046996.0
1476807255.8,286047007.1
1476807275.8,286046995.8
1476807295.7,286047008.9
1476807315.6,286046987.9
1476807335.5,286046992.9
1476807355.5,286046992.2
1476807375.4,286047009.8
1476807395.3,286046996.6
1476807415.3,286046999.8
1476807435.2,286046999.8
1476807455.1,286046996.7
1476807475.0,286046997.7
1476807475.9,286046997.7
1476807495.9,286046996.5
1476807515.8,286046998.4
1476807535.7,286047004.8
1476807555.6,286047008.4
1476807575.6,286047013.9
1476807595.5,286047016.1
1476807615.4,286046996.6
1476807635.4,286046993.4
1476807655.3,286047016.7
1476807675.2,286047001.9
1476807695.1,286046989.1
1476807715.1,286046986.5
1476807716.0,286046986.5
1476807735.9,286047012.1
1476807755.8,286046999.1
1476807775.7,286047006.7
1476807795.7,286046995.2
1476807815.6,286046994.3
1476807835.5,286046995.7
1476807855.4,286047007.2
1476807875.4,286047009.7
1476807895.3,286047004.7
1476807915.2,286047009.0
1476807935.2,286046995.4
1476807955.1,286046997.6
1476807956.0,286046997.6
1476807975.0,286046990.9
1476807975.9,286046990.9
1476807995.9,286047003.4
1476808015.8,286047000.0
1476808035.7,286047005.9
1476808055.6,286047000.6
1476808075.6,286047010.5
1476808095.5,286046997.5
1476808115.4,286046989.6
1476808135.3,286047000.9
1476808155.3,286046998.2
1476808175.2,286047007.6
1476808195.1,286046989.4
1476808215.0,286046990.2
1476808215.9,286046990.2
1476808235.9,286047009.5
1476808255.8,286047016.2
1476808275.7,286047013.1
1476808295.6,286047007.0
1476808315.6,286047006.9
1476808335.5,286046987.0
1476808355.4,286046991.8
1476808375.3,286046992.2
1476808395.3,286047017.3
1476808415.2,286047015.1
1476808435.1,286047012.4
1476808455.0,286047001.3
1476808456.0,286047001.3
1476808475.9,286047003.6
1476808495.8,286047003.5
1476808515.7,286047001.1
1476808535.7,286046997.0
1476808555.6,286047003.6
1476808575.5,286046997.0
1476808595.4,286047001.3
1476808615.4,286047009.0
1476808635.3,286047003.5
1476808655.2,286047004.8
1476808675.1,286046990.2
1476808695.1,286047004.9
1476808696.0,286047004.9
1476808715.0,286046990.1
1476808715.9,286046990.1
1476808735.8,286047014.8
1476808755.8,286046998.2
1476808775.7,286047002.5
1476808795.6,286046996.6
1476808815.6,286047000.1
1476808835.5,286047005.2
1476808855.4,286047006.6
1476808875.3,286047001.6
1476808895.3,286046995.6
1476808915.2,286046996.9
1476808935.1,286047002.9
1476808955.0,286047003.0
1476808955.9,286047003.0
1476808975.9,286047002.4
1476808995.8,286047005.6
1476809015.7,286046999.6
1476809035.6,286046995.5
1476809055.6,286047004.0
1476809075.5,286046996.7
1476809095.4,286047004.3
1476809115.4,286047000.1
1476809135.3,286047006.9
1476809155.2,286046995.0
1476809175.1,286046996.3
1476809195.1,286047001.1
1476809196.0,286047001.1
1476809215.9,286047000.2
1476809235.8,286047002.1
1476809255.7,286047001.2
1476809275.7,286046998.0
1476809295.6,286046998.6
1476809315.5,286046999.9
1476809335.5,286047003.0
1476809355.4,286046997.8
1476809375.3,286046983.8
1476809395.2,286046997.5
1476809415.2,286047004.7
1476809435.1,286047005.3
1476809436.0,286047005.3
1476809455.0,286046994.0
1476809455.9,286046994.0
1476809475.9,286047004.1
1476809495.8,286046992.3
1476809515.7,286047000.6
1476809535.6,286046996.0
1476809555.6,286047004.8
1476809575.5,286047002.5
1476809595.4,286046998.6
1476809615.3,286047001.9
1476809635.3,286047001.6
1476809655.2,286046995.7
1476809675.1,286046998.6
1476809695.0,286046995.5
1476809696.0,286046995.5
1476809715.9,286047009.3
1476809735.8,286047002.1
1476809755.7,286047006.0
1476809775.7,286046998.4
1476809795.6,286047003.0
1476809815.5,286046992.4
1476809835.4,286047001.7
1476809855.4,286046996.5
1476809875.3,286046991.8
1476809895.2,286046992.5
1476809915.1,286046988.4
1476809935.1,286046996.4
1476809936.0,286046996.4
1476809955.0,286046994.1
1476809955.9,286046994.1
1476809975.8,286047001.1
1476809995.8,286046994.0
