# file name; noise; peak f.; mag.; duration
20161018045838672_ZVPP-R4_snap.fits;0.452377;26545.9;0.401542;0
20161018045938747_ZVPP-R4_snap.fits;0.472084;26472.7;0.422843;0
20161018050038821_ZVPP-R4_snap.fits;0.438638;26532.7;0.44674;0
20161018050139896_ZVPP-R4_snap.fits;0.493309;26463.1;0.409178;0
20161018050239971_ZVPP-R4_snap.fits;0.465654;26519.5;0.351833;0
20161018050339045_ZVPP-R4_snap.fits;0.485833;26487.3;0.486194;0
20161018050439120_ZVPP-R4_snap.fits;0.473484;26462.4;0.444691;0
20161018050539195_ZVPP-R4_snap.fits;0.526904;26526.9;0.378503;0
20161018050639269_ZVPP-R4_snap.fits;0.482052;26517.3;0.405654;0
20161018050739344_ZVPP-R4_snap.fits;0.463115;26455.1;0.411463;0
20161018050839419_ZVPP-R4_snap.fits;0.402479;26506.3;0.412231;0
20161018050939493_ZVPP-R4_snap.fits;0.479751;26506.3;0.423522;0
20161018051039568_ZVPP-R4_snap.fits;0.500897;26458.7;0.41014;0
20161018051139643_ZVPP-R4_snap.fits;0.413968;26488;0.318714;0
20161018051239717_ZVPP-R4_snap.fits;0.470719;26533.4;0.390661;0
20161018051339792_ZVPP-R4_snap.fits;0.410522;26531.2;0.414781;0
20161018051439867_ZVPP-R4_snap.fits;0.497822;26503.4;0.389775;0
20161018051540941_ZVPP-R4_snap.fits;0.519277;26483.6;0.415936;0
20161018051640016_ZVPP-R4_snap.fits;0.475394;26458.7;0.429601;0
20161018051740091_ZVPP-R4_snap.fits;0.497034;26512.2;0.364628;0
20161018051840165_ZVPP-R4_snap.fits;0.446744;26490.2;0.483794;0
20161018051940240_ZVPP-R4_snap.fits;0.493604;26464.6;0.403033;0
20161018052040315_ZVPP-R4_snap.fits;0.513136;26544.4;0.409487;0
20161018052140389_ZVPP-R4_snap.fits;0.44966;26518.8;0.422457;0
20161018052240464_ZVPP-R4_snap.fits;0.465441;26450.7;0.351629;0
20161018052340539_ZVPP-R4_snap.fits;0.544009;26486.6;0.373419;0
20161018052440613_ZVPP-R4_snap.fits;0.439935;26475.6;0.381959;0
20161018052540688_ZVPP-R4_snap.fits;0.547242;26534.2;0.472569;0
20161018052640763_ZVPP-R4_snap.fits;0.522501;26502.7;0.458341;0
20161018052740837_ZVPP-R4_snap.fits;0.577675;26526.9;0.539011;0
20161018052840912_ZVPP-R4_snap.fits;0.554849;26521;0.565432;0
20161018052941987_ZVPP-R4_snap.fits;0.78629;26537.8;0.631822;0
20161018053041061_ZVPP-R4_snap.fits;1.2093;26527.6;0.827603;0
20161018053141136_ZVPP-R4_snap.fits;0.918825;26465.3;0.774982;0
20161018053241211_ZVPP-R4_snap.fits;0.669726;26469;0.486985;0
20161018053341285_ZVPP-R4_snap.fits;0.553339;26451.4;0.70572;0
20161018053441360_ZVPP-R4_snap.fits;0.513984;26493.2;0.44911;0
20161018053541435_ZVPP-R4_snap.fits;0.520326;26494.6;0.463037;0
20161018053641509_ZVPP-R4_snap.fits;0.433366;26514.4;0.42037;0
20161018053741584_ZVPP-R4_snap.fits;0.446337;26508.5;0.343015;0
20161018053841659_ZVPP-R4_snap.fits;0.440632;26494.6;0.47862;0
20161018053941733_ZVPP-R4_snap.fits;0.536982;26527.6;0.362885;0
20161018054041808_ZVPP-R4_snap.fits;0.509203;26452.1;0.466261;0
20161018054141883_ZVPP-R4_snap.fits;0.500578;26471.2;0.392345;0
20161018054241957_ZVPP-R4_snap.fits;0.480768;26542.2;0.339448;0
20161018054341032_ZVPP-R4_snap.fits;0.447536;26545.9;0.40713;0
20161018054442107_ZVPP-R4_snap.fits;0.479227;26496.1;0.419201;0
20161018054542181_ZVPP-R4_snap.fits;0.529827;26500.5;0.550032;0
20161018054642256_ZVPP-R4_snap.fits;0.442456;26510;0.448159;0
20161018054742331_ZVPP-R4_snap.fits;0.463523;26543.7;0.501078;0
20161018054842405_ZVPP-R4_snap.fits;0.439;26536.4;0.436227;0
20161018054942480_ZVPP-R4_snap.fits;0.502382;26457.3;0.376875;0
20161018055042555_ZVPP-R4_snap.fits;0.441814;26469.7;0.346708;0
20161018055142629_ZVPP-R4_snap.fits;0.436184;26538.6;0.428849;0
20161018055242704_ZVPP-R4_snap.fits;0.483522;26501.2;0.498301;0
20161018055342779_ZVPP-R4_snap.fits;0.485094;26476.3;0.395599;0
20161018055442853_ZVPP-R4_snap.fits;0.446874;26515.9;0.46097;0
20161018055542928_ZVPP-R4_snap.fits;0.527289;26510;0.396385;0
20161018055642003_ZVPP-R4_snap.fits;0.444939;26531.2;0.36835;0
20161018055743077_ZVPP-R4_snap.fits;0.452679;26470.5;0.345272;0
