# file name; noise; peak f.; mag.; duration
20161018195842797_ZVPP-R4_snap.fits;0.529704;26469.7;0.410195;0
20161018195942872_ZVPP-R4_snap.fits;0.470096;26475.6;0.323372;0
20161018200042947_ZVPP-R4_snap.fits;0.463319;26540;0.495517;0
20161018200142021_ZVPP-R4_snap.fits;0.419666;26450;0.438279;0
20161018200242096_ZVPP-R4_snap.fits;0.497793;26523.2;0.494823;0
20161018200342171_ZVPP-R4_snap.fits;0.483795;26515.1;0.451673;0
20161018200443245_ZVPP-R4_snap.fits;0.413357;26506.3;0.469222;0
20161018200543320_ZVPP-R4_snap.fits;0.499593;26477.8;0.376849;0
20161018200643395_ZVPP-R4_snap.fits;0.453592;26483.6;0.449708;0
20161018200743469_ZVPP-R4_snap.fits;0.5457;26467.5;0.412286;0
20161018200843544_ZVPP-R4_snap.fits;0.452421;26514.4;0.344891;0
20161018200943619_ZVPP-R4_snap.fits;0.468952;26525.4;0.405842;0
20161018201043693_ZVPP-R4_snap.fits;0.483878;26471.9;0.411768;0
20161018201143768_ZVPP-R4_snap.fits;0.443687;26547.4;0.366007;0
20161018201243843_ZVPP-R4_snap.fits;0.498306;26451.4;0.464737;0
20161018201343917_ZVPP-R4_snap.fits;0.471834;26545.9;0.463813;0
20161018201443992_ZVPP-R4_snap.fits;0.547462;26516.6;0.385571;0
20161018201543067_ZVPP-R4_snap.fits;0.458916;26534.9;0.402127;0
20161018201643141_ZVPP-R4_snap.fits;0.507571;26472.7;0.398111;0
20161018201743216_ZVPP-R4_snap.fits;0.48028;26451.4;0.367639;0
20161018201844291_ZVPP-R4_snap.fits;0.459088;26510;0.3906;0
20161018201944365_ZVPP-R4_snap.fits;0.440344;26528.3;0.343316;0
20161018202044440_ZVPP-R4_snap.fits;0.467506;26450;0.447734;0
20161018202144515_ZVPP-R4_snap.fits;0.481709;26521;0.428055;0
20161018202244589_ZVPP-R4_snap.fits;0.468406;26477.1;0.390144;0
20161018202344664_ZVPP-R4_snap.fits;0.428061;26450;0.382356;0
20161018202444739_ZVPP-R4_snap.fits;0.518512;26541.5;0.38454;0
20161018202544813_ZVPP-R4_snap.fits;0.490582;26481.4;0.447515;0
20161018202644888_ZVPP-R4_snap.fits;0.507193;26463.9;0.34645;0
20161018202744963_ZVPP-R4_snap.fits;0.504081;26484.4;0.459031;0
20161018202844037_ZVPP-R4_snap.fits;0.46009;26496.8;0.324923;0
20161018202944112_ZVPP-R4_snap.fits;0.451923;26533.4;0.433231;0
20161018203044187_ZVPP-R4_snap.fits;0.449787;26537.1;0.431737;0
20161018203144261_ZVPP-R4_snap.fits;0.446254;26534.9;0.465455;0
20161018203245336_ZVPP-R4_snap.fits;0.474546;26528.3;0.406884;0
20161018203345411_ZVPP-R4_snap.fits;0.49912;26503.4;0.37579;0
20161018203445485_ZVPP-R4_snap.fits;0.473019;26490.2;0.377444;0
20161018203545560_ZVPP-R4_snap.fits;0.473702;26460.9;0.362688;0
20161018203645635_ZVPP-R4_snap.fits;0.486308;26491;0.33017;0
20161018203745709_ZVPP-R4_snap.fits;0.494494;26494.6;0.449332;0
20161018203845784_ZVPP-R4_snap.fits;0.47645;26474.9;0.329604;0
20161018203945859_ZVPP-R4_snap.fits;0.486308;26501.2;0.35627;0
20161018204045933_ZVPP-R4_snap.fits;0.474573;26541.5;0.3685;0
20161018204145008_ZVPP-R4_snap.fits;0.447569;26502;0.439747;0
20161018204245083_ZVPP-R4_snap.fits;0.435824;26546.6;0.427558;0
20161018204345157_ZVPP-R4_snap.fits;0.472661;26471.9;0.36979;0
20161018204445232_ZVPP-R4_snap.fits;0.497582;26485.8;0.461889;0
20161018204545307_ZVPP-R4_snap.fits;0.52948;26471.2;0.448511;0
20161018204646381_ZVPP-R4_snap.fits;0.437687;26523.2;0.362975;0
20161018204746456_ZVPP-R4_snap.fits;0.446929;26478.5;0.365583;0
20161018204846531_ZVPP-R4_snap.fits;0.50118;26456.5;0.468201;0
20161018204946605_ZVPP-R4_snap.fits;0.496086;26497.6;0.455481;0
20161018205046680_ZVPP-R4_snap.fits;0.485982;26548.8;0.459031;0
20161018205146755_ZVPP-R4_snap.fits;0.509605;26463.1;0.364262;0
20161018205246829_ZVPP-R4_snap.fits;0.447064;26534.9;0.382255;0
20161018205346904_ZVPP-R4_snap.fits;0.48363;26526.1;0.403969;0
20161018205446979_ZVPP-R4_snap.fits;0.477542;26471.2;0.355258;0
20161018205546053_ZVPP-R4_snap.fits;0.513408;26533.4;0.331446;0
20161018205646128_ZVPP-R4_snap.fits;0.430113;26452.1;0.444882;0
20161018205746203_ZVPP-R4_snap.fits;0.383625;26501.2;0.414923;0
