# file name; noise; peak f.; mag.; duration
20161018175834837_ZVPP-R4_snap.fits;0.45981;26492.4;0.408356;0
20161018175934912_ZVPP-R4_snap.fits;0.532482;26542.2;0.420076;0
20161018180034987_ZVPP-R4_snap.fits;0.496415;26468.3;0.35856;0
20161018180134061_ZVPP-R4_snap.fits;0.480855;26517.3;0.41391;0
20161018180234136_ZVPP-R4_snap.fits;0.486047;26526.9;0.505627;0
20161018180334211_ZVPP-R4_snap.fits;0.519211;26518.1;0.398983;0
20161018180434285_ZVPP-R4_snap.fits;0.556657;26515.1;0.318578;0
20161018180534360_ZVPP-R4_snap.fits;0.45998;26547.4;0.385501;0
20161018180634435_ZVPP-R4_snap.fits;0.473122;26481.4;0.371067;0
20161018180734509_ZVPP-R4_snap.fits;0.444179;26481.4;0.476701;0
20161018180834584_ZVPP-R4_snap.fits;0.473855;26507.1;0.424836;0
20161018180934659_ZVPP-R4_snap.fits;0.500195;26527.6;0.372486;0
20161018181035733_ZVPP-R4_snap.fits;0.44632;26494.6;0.361674;0
20161018181135808_ZVPP-R4_snap.fits;0.435757;26479.2;0.408517;0
20161018181235883_ZVPP-R4_snap.fits;0.463781;26482.9;0.412741;0
20161018181335957_ZVPP-R4_snap.fits;0.480965;26466.1;0.394012;0
20161018181435032_ZVPP-R4_snap.fits;0.535953;26454.3;0.450106;0
20161018181535107_ZVPP-R4_snap.fits;0.528968;26482.2;0.395332;0
20161018181635181_ZVPP-R4_snap.fits;0.434418;26472.7;0.423438;0
20161018181735256_ZVPP-R4_snap.fits;0.495518;26486.6;0.410943;0
20161018181835331_ZVPP-R4_snap.fits;0.44833;26461.7;0.419942;0
20161018181935405_ZVPP-R4_snap.fits;0.467941;26463.9;0.425063;0
20161018182035480_ZVPP-R4_snap.fits;0.49988;26526.9;0.369913;0
20161018182135555_ZVPP-R4_snap.fits;0.485158;26475.6;0.502481;0
20161018182235629_ZVPP-R4_snap.fits;0.529037;26506.3;0.403435;0
20161018182335704_ZVPP-R4_snap.fits;0.476961;26512.9;0.501827;0
20161018182436779_ZVPP-R4_snap.fits;0.493517;26496.8;0.450649;0
20161018182536853_ZVPP-R4_snap.fits;0.436108;26521;0.482777;0
20161018182636928_ZVPP-R4_snap.fits;0.500194;26524.7;0.357466;0
20161018182736003_ZVPP-R4_snap.fits;0.482079;26456.5;0.421116;0
20161018182836077_ZVPP-R4_snap.fits;0.440197;26499;0.312449;0
20161018182936152_ZVPP-R4_snap.fits;0.495753;26486.6;0.329711;0
20161018183036227_ZVPP-R4_snap.fits;0.497047;26538.6;0.385603;0
20161018183136301_ZVPP-R4_snap.fits;0.532167;26486.6;0.492049;0
20161018183236376_ZVPP-R4_snap.fits;0.516758;26468.3;0.389618;0
20161018183336451_ZVPP-R4_snap.fits;0.533688;26466.8;0.405542;0
20161018183436525_ZVPP-R4_snap.fits;0.452316;26466.8;0.516743;0
20161018183536600_ZVPP-R4_snap.fits;0.543701;26548.1;0.377581;0
20161018183636675_ZVPP-R4_snap.fits;0.494117;26466.8;0.438267;0
20161018183736749_ZVPP-R4_snap.fits;0.507759;26523.2;0.38034;0
20161018183836824_ZVPP-R4_snap.fits;0.431213;26538.6;0.391914;0
20161018183937899_ZVPP-R4_snap.fits;0.444954;26475.6;0.373128;0
20161018184037973_ZVPP-R4_snap.fits;0.564441;26499;0.353219;0
20161018184137048_ZVPP-R4_snap.fits;0.44393;26459.5;0.402351;0
20161018184237123_ZVPP-R4_snap.fits;0.504048;26480.7;0.393598;0
20161018184337197_ZVPP-R4_snap.fits;0.511477;26534.9;0.390731;0
20161018184437272_ZVPP-R4_snap.fits;0.501807;26462.4;0.357782;0
20161018184537347_ZVPP-R4_snap.fits;0.494923;26500.5;0.386291;0
20161018184637421_ZVPP-R4_snap.fits;0.440017;26504.9;0.44287;0
20161018184737496_ZVPP-R4_snap.fits;0.458464;26475.6;0.371071;0
20161018184837571_ZVPP-R4_snap.fits;0.459192;26537.1;0.387934;0
20161018184937645_ZVPP-R4_snap.fits;0.421659;26512.2;0.467719;0
20161018185037720_ZVPP-R4_snap.fits;0.49561;26453.6;0.371897;0
20161018185137795_ZVPP-R4_snap.fits;0.433902;26450;0.392574;0
20161018185237869_ZVPP-R4_snap.fits;0.473459;26463.1;0.444313;0
20161018185338944_ZVPP-R4_snap.fits;0.52807;26518.8;0.396712;0
20161018185438019_ZVPP-R4_snap.fits;0.503276;26514.4;0.395097;0
20161018185538093_ZVPP-R4_snap.fits;0.512103;26523.2;0.36387;0
20161018185638168_ZVPP-R4_snap.fits;0.492645;26524.7;0.344974;0
20161018185738243_ZVPP-R4_snap.fits;0.442393;26496.1;0.474146;0
