# file name; noise; peak f.; mag.; duration
20161018105804477_ZVPP-R4_snap.fits;0.492752;26463.1;0.381417;0
20161018105904552_ZVPP-R4_snap.fits;0.478652;26485.8;0.489747;0
20161018110004627_ZVPP-R4_snap.fits;0.56117;26486.6;0.409905;0
20161018110104701_ZVPP-R4_snap.fits;0.416005;26490.2;0.43863;0
20161018110204776_ZVPP-R4_snap.fits;0.462032;26518.1;0.420838;0
20161018110304851_ZVPP-R4_snap.fits;0.471462;26523.9;0.384989;0
20161018110404925_ZVPP-R4_snap.fits;0.468542;26514.4;0.389352;0
20161018110504000_ZVPP-R4_snap.fits;0.460864;26469.7;0.385393;0
20161018110604075_ZVPP-R4_snap.fits;0.474979;26471.9;0.447055;0
20161018110704149_ZVPP-R4_snap.fits;0.4599;26488;0.36198;0
20161018110805224_ZVPP-R4_snap.fits;0.416577;26516.6;0.423076;0
20161018110905299_ZVPP-R4_snap.fits;0.481044;26489.5;0.393223;0
20161018111005373_ZVPP-R4_snap.fits;0.433088;26466.1;0.372074;0
20161018111105448_ZVPP-R4_snap.fits;0.528422;26491;0.388214;0
20161018111205523_ZVPP-R4_snap.fits;0.441892;26465.3;0.452582;0
20161018111305597_ZVPP-R4_snap.fits;0.466356;26509.3;0.416737;0
20161018111405672_ZVPP-R4_snap.fits;0.422211;26520.3;0.417124;0
20161018111505747_ZVPP-R4_snap.fits;0.486107;26496.1;0.41337;0
20161018111605821_ZVPP-R4_snap.fits;0.472057;26477.1;0.331743;0
20161018111705896_ZVPP-R4_snap.fits;0.511538;26530.5;0.427964;0
20161018111805971_ZVPP-R4_snap.fits;0.497463;26505.6;0.413442;0
20161018111905045_ZVPP-R4_snap.fits;0.445003;26491.7;0.434777;0
20161018112005120_ZVPP-R4_snap.fits;0.519181;26462.4;0.404548;0
20161018112105195_ZVPP-R4_snap.fits;0.500264;26517.3;0.366912;0
20161018112206269_ZVPP-R4_snap.fits;0.507808;26506.3;0.364602;0
20161018112306344_ZVPP-R4_snap.fits;0.480931;26519.5;0.4239;0
20161018112406419_ZVPP-R4_snap.fits;0.46902;26487.3;0.476593;0
20161018112506493_ZVPP-R4_snap.fits;0.567288;26542.2;0.486748;0
20161018112606568_ZVPP-R4_snap.fits;0.523214;26496.8;0.381225;0
20161018112706643_ZVPP-R4_snap.fits;0.483764;26464.6;0.431999;0
20161018112806717_ZVPP-R4_snap.fits;0.434814;26480.7;0.398508;0
20161018112906792_ZVPP-R4_snap.fits;0.509842;26461.7;0.37193;0
20161018113006867_ZVPP-R4_snap.fits;0.467634;26461.7;0.327257;0
20161018113106941_ZVPP-R4_snap.fits;0.478128;26521.7;0.481326;0
20161018113206016_ZVPP-R4_snap.fits;0.466205;26510.7;0.372805;0
20161018113306091_ZVPP-R4_snap.fits;0.473151;26464.6;0.338866;0
20161018113406165_ZVPP-R4_snap.fits;0.56847;26507.8;0.470949;0
20161018113506240_ZVPP-R4_snap.fits;0.508012;26474.1;0.338099;0
20161018113607315_ZVPP-R4_snap.fits;0.451822;26487.3;0.453744;0
20161018113707389_ZVPP-R4_snap.fits;0.497468;26542.2;0.40794;0
20161018113807464_ZVPP-R4_snap.fits;0.482172;26466.8;0.391555;0
20161018113907539_ZVPP-R4_snap.fits;0.456437;26477.8;0.408193;0
20161018114007613_ZVPP-R4_snap.fits;0.489205;26491.7;0.384817;0
20161018114107688_ZVPP-R4_snap.fits;0.48575;26532.7;0.488753;0
20161018114207763_ZVPP-R4_snap.fits;0.479641;26534.2;0.467854;0
20161018114307837_ZVPP-R4_snap.fits;0.473;26462.4;0.454233;0
20161018114407912_ZVPP-R4_snap.fits;0.463112;26544.4;0.391899;0
20161018114507987_ZVPP-R4_snap.fits;0.469874;26450.7;0.432781;0
20161018114607061_ZVPP-R4_snap.fits;0.414945;26451.4;0.358771;0
20161018114707136_ZVPP-R4_snap.fits;0.519391;26468.3;0.416718;0
20161018114807211_ZVPP-R4_snap.fits;0.445477;26474.1;0.43845;0
20161018114908285_ZVPP-R4_snap.fits;0.480076;26521.7;0.336183;0
20161018115008360_ZVPP-R4_snap.fits;0.510343;26490.2;0.442828;0
20161018115108435_ZVPP-R4_snap.fits;0.455287;26486.6;0.346762;0
20161018115208509_ZVPP-R4_snap.fits;0.485837;26508.5;0.382044;0
20161018115308584_ZVPP-R4_snap.fits;0.472429;26528.3;0.342997;0
20161018115408659_ZVPP-R4_snap.fits;0.525463;26528.3;0.439785;0
20161018115508733_ZVPP-R4_snap.fits;0.491787;26461.7;0.348387;0
20161018115608808_ZVPP-R4_snap.fits;0.569142;26510;0.360677;0
20161018115708883_ZVPP-R4_snap.fits;0.45982;26514.4;0.432745;0
