# file name; noise; peak f.; mag.; duration
20161018165829357_ZVPP-R4_snap.fits;0.507313;26548.1;0.437687;0
20161018165930432_ZVPP-R4_snap.fits;0.450906;26509.3;0.432433;0
20161018170030507_ZVPP-R4_snap.fits;0.536095;26534.9;0.395723;0
20161018170130581_ZVPP-R4_snap.fits;0.505819;26518.1;0.394396;0
20161018170230656_ZVPP-R4_snap.fits;0.492925;26495.4;0.393028;0
20161018170330731_ZVPP-R4_snap.fits;0.477528;26545.2;0.351148;0
20161018170430805_ZVPP-R4_snap.fits;0.491078;26465.3;0.396219;0
20161018170530880_ZVPP-R4_snap.fits;0.492257;26542.2;0.415294;0
20161018170630955_ZVPP-R4_snap.fits;0.456155;26491;0.352028;0
20161018170730029_ZVPP-R4_snap.fits;0.477573;26516.6;0.486492;0
20161018170830104_ZVPP-R4_snap.fits;0.457853;26533.4;0.458606;0
20161018170930179_ZVPP-R4_snap.fits;0.449089;26509.3;0.373843;0
20161018171030253_ZVPP-R4_snap.fits;0.553341;26509.3;0.534288;0
20161018171130328_ZVPP-R4_snap.fits;0.770079;26515.1;0.676642;0
20161018171230403_ZVPP-R4_snap.fits;0.834208;26485.1;0.722848;0
20161018171331477_ZVPP-R4_snap.fits;0.930596;26462.4;0.767693;0
20161018171431552_ZVPP-R4_snap.fits;0.815455;26522.5;0.635027;0
20161018171531627_ZVPP-R4_snap.fits;0.704909;26506.3;0.631377;0
20161018171631701_ZVPP-R4_snap.fits;0.684407;26516.6;0.550292;0
20161018171731776_ZVPP-R4_snap.fits;0.571601;26544.4;0.48149;0
20161018171831851_ZVPP-R4_snap.fits;0.521412;26486.6;0.426707;0
20161018171931925_ZVPP-R4_snap.fits;0.486691;26462.4;0.403583;0
20161018172031000_ZVPP-R4_snap.fits;0.424963;26480.7;0.453186;0
20161018172131075_ZVPP-R4_snap.fits;0.529997;26460.9;0.400741;0
20161018172231149_ZVPP-R4_snap.fits;0.443724;26476.3;0.438843;0
20161018172331224_ZVPP-R4_snap.fits;0.503305;26466.8;0.413173;0
20161018172431299_ZVPP-R4_snap.fits;0.525577;26547.4;0.431816;0
20161018172531373_ZVPP-R4_snap.fits;0.52679;26499;0.453075;0
20161018172632448_ZVPP-R4_snap.fits;0.464458;26543.7;0.410723;0
20161018172732523_ZVPP-R4_snap.fits;0.484981;26470.5;0.446343;0
20161018172832597_ZVPP-R4_snap.fits;0.48414;26486.6;0.387328;0
20161018172932672_ZVPP-R4_snap.fits;0.520338;26519.5;0.479155;0
20161018173032747_ZVPP-R4_snap.fits;0.432148;26472.7;0.451195;0
20161018173132821_ZVPP-R4_snap.fits;0.49385;26470.5;0.352136;0
20161018173232896_ZVPP-R4_snap.fits;0.48461;26476.3;0.393121;0
20161018173332971_ZVPP-R4_snap.fits;0.469456;26523.9;0.435191;0
20161018173432045_ZVPP-R4_snap.fits;0.482485;26521.7;0.40027;0
20161018173532120_ZVPP-R4_snap.fits;0.51282;26515.1;0.415815;0
20161018173632195_ZVPP-R4_snap.fits;0.513338;26521;0.381825;0
20161018173732269_ZVPP-R4_snap.fits;0.499282;26517.3;0.360523;0
20161018173832344_ZVPP-R4_snap.fits;0.404562;26515.1;0.399403;0
20161018173932419_ZVPP-R4_snap.fits;0.497855;26460.9;0.43137;0
20161018174032493_ZVPP-R4_snap.fits;0.455716;26498.3;0.394057;0
20161018174133568_ZVPP-R4_snap.fits;0.444126;26450.7;0.374344;0
20161018174233643_ZVPP-R4_snap.fits;0.498936;26460.2;0.405578;0
20161018174333717_ZVPP-R4_snap.fits;0.464582;26490.2;0.436047;0
20161018174433792_ZVPP-R4_snap.fits;0.492097;26465.3;0.460621;0
20161018174533867_ZVPP-R4_snap.fits;0.503368;26457.3;0.471509;0
20161018174633941_ZVPP-R4_snap.fits;0.525731;26529.1;0.4398;0
20161018174733016_ZVPP-R4_snap.fits;0.469946;26512.2;0.468821;0
20161018174833091_ZVPP-R4_snap.fits;0.48469;26470.5;0.404153;0
20161018174933165_ZVPP-R4_snap.fits;0.482379;26548.8;0.41767;0
20161018175033240_ZVPP-R4_snap.fits;0.507891;26504.2;0.426984;0
20161018175133315_ZVPP-R4_snap.fits;0.476561;26465.3;0.34567;0
20161018175233389_ZVPP-R4_snap.fits;0.459644;26538.6;0.352009;0
20161018175333464_ZVPP-R4_snap.fits;0.515747;26507.1;0.482813;0
20161018175433539_ZVPP-R4_snap.fits;0.447434;26513.7;0.321286;0
20161018175534613_ZVPP-R4_snap.fits;0.541347;26510;0.381932;0
20161018175634688_ZVPP-R4_snap.fits;0.490172;26464.6;0.410594;0
20161018175734763_ZVPP-R4_snap.fits;0.462087;26543;0.376378;0
