# file name; noise; peak f.; mag.; duration
20161018205846277_ZVPP-R4_snap.fits;0.447776;26541.5;0.398582;0
20161018205946352_ZVPP-R4_snap.fits;0.448621;26526.9;0.343702;0
20161018210046427_ZVPP-R4_snap.fits;0.472793;26490.2;0.367224;0
20161018210147501_ZVPP-R4_snap.fits;0.42574;26470.5;0.424583;0
20161018210247576_ZVPP-R4_snap.fits;0.479184;26482.2;0.448374;0
20161018210347651_ZVPP-R4_snap.fits;0.471612;26516.6;0.34331;0
20161018210447725_ZVPP-R4_snap.fits;0.467287;26491.7;0.334415;0
20161018210547800_ZVPP-R4_snap.fits;0.440173;26496.1;0.364404;0
20161018210647875_ZVPP-R4_snap.fits;0.434547;26532.7;0.431193;0
20161018210747949_ZVPP-R4_snap.fits;0.50385;26520.3;0.411753;0
20161018210847024_ZVPP-R4_snap.fits;0.44234;26491;0.385013;0
20161018210947099_ZVPP-R4_snap.fits;0.502844;26508.5;0.445329;0
20161018211047173_ZVPP-R4_snap.fits;0.488286;26501.2;0.437318;0
20161018211147248_ZVPP-R4_snap.fits;0.481279;26529.1;0.326348;0
20161018211247323_ZVPP-R4_snap.fits;0.502409;26526.1;0.432157;0
20161018211347397_ZVPP-R4_snap.fits;0.522984;26496.1;0.373121;0
20161018211447472_ZVPP-R4_snap.fits;0.470195;26483.6;0.445671;0
20161018211548547_ZVPP-R4_snap.fits;0.465869;26500.5;0.406726;0
20161018211648621_ZVPP-R4_snap.fits;0.491639;26493.9;0.406578;0
20161018211748696_ZVPP-R4_snap.fits;0.512059;26508.5;0.412602;0
20161018211848771_ZVPP-R4_snap.fits;0.454626;26532.7;0.421576;0
20161018211948845_ZVPP-R4_snap.fits;0.439936;26529.8;0.416998;0
20161018212048920_ZVPP-R4_snap.fits;0.485151;26506.3;0.366104;0
20161018212148995_ZVPP-R4_snap.fits;0.519415;26511.5;0.444599;0
20161018212248069_ZVPP-R4_snap.fits;0.480282;26531.2;0.3776;0
20161018212348144_ZVPP-R4_snap.fits;0.484896;26488.8;0.380864;0
20161018212448219_ZVPP-R4_snap.fits;0.452243;26479.2;0.372418;0
20161018212548293_ZVPP-R4_snap.fits;0.533157;26453.6;0.33983;0
20161018212648368_ZVPP-R4_snap.fits;0.495921;26486.6;0.446855;0
20161018212748443_ZVPP-R4_snap.fits;0.532157;26546.6;0.401505;0
20161018212848517_ZVPP-R4_snap.fits;0.505632;26543;0.434348;0
20161018212949592_ZVPP-R4_snap.fits;0.495244;26542.2;0.383585;0
20161018213049667_ZVPP-R4_snap.fits;0.551652;26473.4;0.393729;0
20161018213149741_ZVPP-R4_snap.fits;0.495473;26471.2;0.317794;0
20161018213249816_ZVPP-R4_snap.fits;0.491066;26523.2;0.46353;0
20161018213349891_ZVPP-R4_snap.fits;0.513861;26451.4;0.35873;0
20161018213449965_ZVPP-R4_snap.fits;0.45905;26521.7;0.449456;0
20161018213549040_ZVPP-R4_snap.fits;0.483576;26516.6;0.508283;0
20161018213649115_ZVPP-R4_snap.fits;0.470616;26463.1;0.414705;0
20161018213749189_ZVPP-R4_snap.fits;0.48473;26508.5;0.392318;0
20161018213849264_ZVPP-R4_snap.fits;0.442951;26543.7;0.410643;0
20161018213949339_ZVPP-R4_snap.fits;0.478492;26459.5;0.419745;0
20161018214049413_ZVPP-R4_snap.fits;0.510768;26460.2;0.47328;0
20161018214149488_ZVPP-R4_snap.fits;0.460151;26502;0.41832;0
20161018214249563_ZVPP-R4_snap.fits;0.449747;26496.1;0.416916;0
20161018214349637_ZVPP-R4_snap.fits;0.441982;26461.7;0.43617;0
20161018214450712_ZVPP-R4_snap.fits;0.500893;26480;0.391994;0
20161018214550787_ZVPP-R4_snap.fits;0.46327;26516.6;0.394778;0
20161018214650861_ZVPP-R4_snap.fits;0.482938;26533.4;0.489202;0
20161018214750936_ZVPP-R4_snap.fits;0.536666;26502;0.345706;0
20161018214850011_ZVPP-R4_snap.fits;0.520656;26466.8;0.405058;0
20161018214950085_ZVPP-R4_snap.fits;0.470444;26497.6;0.346307;0
20161018215050160_ZVPP-R4_snap.fits;0.466228;26512.9;0.437242;0
20161018215150235_ZVPP-R4_snap.fits;0.474604;26455.1;0.394626;0
20161018215250309_ZVPP-R4_snap.fits;0.442827;26501.2;0.424218;0
20161018215350384_ZVPP-R4_snap.fits;0.545733;26511.5;0.395774;0
20161018215450459_ZVPP-R4_snap.fits;0.468198;26514.4;0.375143;0
20161018215550533_ZVPP-R4_snap.fits;0.480641;26512.2;0.404384;0
20161018215650608_ZVPP-R4_snap.fits;0.480875;26486.6;0.418947;0
