# file name; noise; peak f.; mag.; duration
20161018015825232_ZVPP-R4_snap.fits;0.500544;26543.7;0.443812;0
20161018015925307_ZVPP-R4_snap.fits;0.542429;26451.4;0.439772;0
20161018020026381_ZVPP-R4_snap.fits;0.482444;26471.2;0.398687;0
20161018020126456_ZVPP-R4_snap.fits;0.501208;26471.9;0.363582;0
20161018020226531_ZVPP-R4_snap.fits;0.472635;26532.7;0.333121;0
20161018020326605_ZVPP-R4_snap.fits;0.505227;26540;0.465474;0
20161018020426680_ZVPP-R4_snap.fits;0.492705;26526.1;0.406458;0
20161018020526755_ZVPP-R4_snap.fits;0.505638;26532;0.390622;0
20161018020626829_ZVPP-R4_snap.fits;0.427139;26512.2;0.398236;0
20161018020726904_ZVPP-R4_snap.fits;0.525195;26503.4;0.332963;0
20161018020826979_ZVPP-R4_snap.fits;0.535836;26522.5;0.33006;0
20161018020926053_ZVPP-R4_snap.fits;0.450255;26474.9;0.424211;0
20161018021026128_ZVPP-R4_snap.fits;0.445606;26453.6;0.393396;0
20161018021126203_ZVPP-R4_snap.fits;0.502084;26517.3;0.432517;0
20161018021226277_ZVPP-R4_snap.fits;0.497165;26517.3;0.451777;0
20161018021326352_ZVPP-R4_snap.fits;0.46253;26468.3;0.360208;0
20161018021427427_ZVPP-R4_snap.fits;0.47774;26496.8;0.433523;0
20161018021527501_ZVPP-R4_snap.fits;0.497767;26471.9;0.367492;0
20161018021627576_ZVPP-R4_snap.fits;0.433692;26452.9;0.375338;0
20161018021727651_ZVPP-R4_snap.fits;0.452404;26529.1;0.437427;0
20161018021827725_ZVPP-R4_snap.fits;0.43804;26523.9;0.423857;0
20161018021927800_ZVPP-R4_snap.fits;0.443584;26521.7;0.420064;0
20161018022027875_ZVPP-R4_snap.fits;0.484234;26520.3;0.455759;0
20161018022127949_ZVPP-R4_snap.fits;0.491888;26542.2;0.443382;0
20161018022227024_ZVPP-R4_snap.fits;0.489952;26530.5;0.338589;0
20161018022327099_ZVPP-R4_snap.fits;0.472682;26475.6;0.513408;0
20161018022427173_ZVPP-R4_snap.fits;0.513914;26540;0.429424;0
20161018022527248_ZVPP-R4_snap.fits;0.463549;26524.7;0.398253;0
20161018022627323_ZVPP-R4_snap.fits;0.458343;26456.5;0.431678;0
20161018022727397_ZVPP-R4_snap.fits;0.468329;26492.4;0.368185;0
20161018022828472_ZVPP-R4_snap.fits;0.475416;26474.1;0.463883;0
20161018022928547_ZVPP-R4_snap.fits;0.458724;26511.5;0.43742;0
20161018023028621_ZVPP-R4_snap.fits;0.503672;26485.8;0.47128;0
20161018023128696_ZVPP-R4_snap.fits;0.48064;26464.6;0.357293;0
20161018023228771_ZVPP-R4_snap.fits;0.462522;26540.8;0.34561;0
20161018023328845_ZVPP-R4_snap.fits;0.464911;26521.7;0.405823;0
20161018023428920_ZVPP-R4_snap.fits;0.430864;26460.9;0.420415;0
20161018023528995_ZVPP-R4_snap.fits;0.53586;26484.4;0.485184;0
20161018023628069_ZVPP-R4_snap.fits;0.5423;26523.2;0.422877;0
20161018023728144_ZVPP-R4_snap.fits;0.489657;26493.2;0.490889;0
20161018023828219_ZVPP-R4_snap.fits;0.491912;26514.4;0.395328;0
20161018023928293_ZVPP-R4_snap.fits;0.520402;26519.5;0.342491;0
20161018024028368_ZVPP-R4_snap.fits;0.457233;26514.4;0.416479;0
20161018024128443_ZVPP-R4_snap.fits;0.494975;26479.2;0.421661;0
20161018024229517_ZVPP-R4_snap.fits;0.535986;26546.6;0.412933;0
20161018024329592_ZVPP-R4_snap.fits;0.455626;26507.1;0.48972;0
20161018024429667_ZVPP-R4_snap.fits;0.445677;26458;0.309401;0
20161018024529741_ZVPP-R4_snap.fits;0.409169;26451.4;0.326922;0
20161018024629816_ZVPP-R4_snap.fits;0.47856;26527.6;0.435984;0
20161018024729891_ZVPP-R4_snap.fits;0.463755;26530.5;0.449217;0
20161018024829965_ZVPP-R4_snap.fits;0.42462;26451.4;0.366591;0
20161018024929040_ZVPP-R4_snap.fits;0.445277;26535.6;0.424346;0
20161018025029115_ZVPP-R4_snap.fits;0.454127;26455.1;0.399276;0
20161018025129189_ZVPP-R4_snap.fits;0.482831;26525.4;0.438024;0
20161018025229264_ZVPP-R4_snap.fits;0.478892;26465.3;0.442363;0
20161018025329339_ZVPP-R4_snap.fits;0.502927;26537.1;0.412286;0
20161018025429413_ZVPP-R4_snap.fits;0.465274;26491.7;0.398637;0
20161018025529488_ZVPP-R4_snap.fits;0.486623;26506.3;0.449874;0
20161018025630563_ZVPP-R4_snap.fits;0.430785;26492.4;0.418458;0
20161018025730637_ZVPP-R4_snap.fits;0.435837;26537.1;0.453541;0
