# file name; noise; peak f.; mag.; duration
20161018115808957_ZVPP-R4_snap.fits;0.442381;26499;0.376454;0
20161018115908032_ZVPP-R4_snap.fits;0.602508;26460.2;0.409296;0
20161018120008107_ZVPP-R4_snap.fits;0.50785;26529.1;0.363038;0
20161018120108181_ZVPP-R4_snap.fits;0.495439;26528.3;0.401641;0
20161018120208256_ZVPP-R4_snap.fits;0.460227;26528.3;0.438326;0
20161018120309331_ZVPP-R4_snap.fits;0.528936;26462.4;0.414138;0
20161018120409405_ZVPP-R4_snap.fits;0.416433;26481.4;0.388071;0
20161018120509480_ZVPP-R4_snap.fits;0.52815;26526.1;0.368055;0
20161018120609555_ZVPP-R4_snap.fits;0.47823;26466.8;0.417882;0
20161018120709629_ZVPP-R4_snap.fits;0.507354;26480;0.451088;0
20161018120809704_ZVPP-R4_snap.fits;0.46781;26514.4;0.399951;0
20161018120909779_ZVPP-R4_snap.fits;0.492522;26520.3;0.388813;0
20161018121009853_ZVPP-R4_snap.fits;0.493765;26471.2;0.404251;0
20161018121109928_ZVPP-R4_snap.fits;0.460246;26473.4;0.442239;0
20161018121209003_ZVPP-R4_snap.fits;0.462458;26540.8;0.434725;0
20161018121309077_ZVPP-R4_snap.fits;0.480846;26469;0.450315;0
20161018121409152_ZVPP-R4_snap.fits;0.523988;26463.9;0.423973;0
20161018121509227_ZVPP-R4_snap.fits;0.47044;26458;0.392413;0
20161018121609301_ZVPP-R4_snap.fits;0.440869;26482.9;0.429488;0
20161018121710376_ZVPP-R4_snap.fits;0.477763;26471.9;0.338819;0
20161018121810451_ZVPP-R4_snap.fits;0.499335;26531.2;0.461146;0
20161018121910525_ZVPP-R4_snap.fits;0.447983;26515.9;0.437319;0
20161018122010600_ZVPP-R4_snap.fits;0.529548;26548.1;0.369135;0
20161018122110675_ZVPP-R4_snap.fits;0.445749;26534.2;0.459906;0
20161018122210749_ZVPP-R4_snap.fits;0.46269;26522.5;0.436308;0
20161018122310824_ZVPP-R4_snap.fits;0.453961;26477.8;0.437698;0
20161018122410899_ZVPP-R4_snap.fits;0.479318;26523.2;0.455249;0
20161018122510973_ZVPP-R4_snap.fits;0.453418;26482.2;0.37979;0
20161018122610048_ZVPP-R4_snap.fits;0.4734;26528.3;0.330633;0
20161018122710123_ZVPP-R4_snap.fits;0.511793;26534.2;0.35189;0
20161018122810197_ZVPP-R4_snap.fits;0.61745;26540.8;0.545906;0
20161018122910272_ZVPP-R4_snap.fits;0.480981;26521;0.437335;0
20161018123010347_ZVPP-R4_snap.fits;1.05337;26548.8;0.775337;0
20161018123111421_ZVPP-R4_snap.fits;0.693076;26463.9;0.762985;0
20161018123211496_ZVPP-R4_snap.fits;1.05539;26464.6;0.737996;0
20161018123311571_ZVPP-R4_snap.fits;0.638423;26474.9;0.592594;0
20161018123411645_ZVPP-R4_snap.fits;0.654399;26496.8;0.525247;0
20161018123511720_ZVPP-R4_snap.fits;0.453597;26535.6;0.481257;0
20161018123611795_ZVPP-R4_snap.fits;0.420371;26538.6;0.424037;0
20161018123711869_ZVPP-R4_snap.fits;0.496439;26452.1;0.325943;0
20161018123811944_ZVPP-R4_snap.fits;0.540533;26537.8;0.376297;0
20161018123911019_ZVPP-R4_snap.fits;0.508353;26488.8;0.455621;0
20161018124011093_ZVPP-R4_snap.fits;0.482565;26547.4;0.397744;0
20161018124111168_ZVPP-R4_snap.fits;0.470518;26491;0.40489;0
20161018124211243_ZVPP-R4_snap.fits;0.50101;26523.2;0.463459;0
20161018124311317_ZVPP-R4_snap.fits;0.453214;26457.3;0.424205;0
20161018124411392_ZVPP-R4_snap.fits;0.48489;26477.8;0.366669;0
20161018124512467_ZVPP-R4_snap.fits;0.506827;26477.1;0.375831;0
20161018124612541_ZVPP-R4_snap.fits;0.486371;26512.9;0.434391;0
20161018124712616_ZVPP-R4_snap.fits;0.479761;26522.5;0.435896;0
20161018124812691_ZVPP-R4_snap.fits;0.44491;26455.8;0.389347;0
20161018124912765_ZVPP-R4_snap.fits;0.496057;26469.7;0.438813;0
20161018125012840_ZVPP-R4_snap.fits;0.538784;26466.1;0.41518;0
20161018125112915_ZVPP-R4_snap.fits;0.508122;26523.2;0.504004;0
20161018125212989_ZVPP-R4_snap.fits;0.405952;26493.9;0.419409;0
20161018125312064_ZVPP-R4_snap.fits;0.530119;26537.8;0.401651;0
20161018125412139_ZVPP-R4_snap.fits;0.447991;26513.7;0.345798;0
20161018125512213_ZVPP-R4_snap.fits;0.467607;26546.6;0.452063;0
20161018125612288_ZVPP-R4_snap.fits;0.46489;26544.4;0.408219;0
20161018125712363_ZVPP-R4_snap.fits;0.512819;26538.6;0.422109;0
