# file name; noise; peak f.; mag.; duration
20161017235817272_ZVPP-R4_snap.fits;0.54424;26475.6;0.451596;0
20161017235917347_ZVPP-R4_snap.fits;0.44397;26516.6;0.376863;0
20161018000017421_ZVPP-R4_snap.fits;0.537473;26462.4;0.401445;0
20161018000117496_ZVPP-R4_snap.fits;0.429599;26469.7;0.403139;0
20161018000217571_ZVPP-R4_snap.fits;0.49222;26531.2;0.401696;0
20161018000317645_ZVPP-R4_snap.fits;0.525696;26498.3;0.432368;0
20161018000417720_ZVPP-R4_snap.fits;0.446233;26474.9;0.479986;0
20161018000517795_ZVPP-R4_snap.fits;0.427254;26493.9;0.366263;0
20161018000617869_ZVPP-R4_snap.fits;0.496387;26539.3;0.3819;0
20161018000717944_ZVPP-R4_snap.fits;0.460346;26529.8;0.420587;0
20161018000818019_ZVPP-R4_snap.fits;0.495494;26464.6;0.407256;0
20161018000918093_ZVPP-R4_snap.fits;0.524248;26458.7;0.427977;0
20161018001018168_ZVPP-R4_snap.fits;0.493928;26544.4;0.408797;0
20161018001118243_ZVPP-R4_snap.fits;0.56687;26459.5;0.51885;0
20161018001218317_ZVPP-R4_snap.fits;0.484611;26500.5;0.440157;0
20161018001318392_ZVPP-R4_snap.fits;0.456181;26521;0.437432;0
20161018001418467_ZVPP-R4_snap.fits;0.420249;26530.5;0.3573;0
20161018001518541_ZVPP-R4_snap.fits;0.42815;26512.9;0.381359;0
20161018001618616_ZVPP-R4_snap.fits;0.519913;26510.7;0.366029;0
20161018001718691_ZVPP-R4_snap.fits;0.474849;26465.3;0.432004;0
20161018001818765_ZVPP-R4_snap.fits;0.408179;26518.1;0.42342;0
20161018001918840_ZVPP-R4_snap.fits;0.478598;26483.6;0.384021;0
20161018002018915_ZVPP-R4_snap.fits;0.460185;26482.2;0.38418;0
20161018002118989_ZVPP-R4_snap.fits;0.515104;26505.6;0.378731;0
20161018002218064_ZVPP-R4_snap.fits;0.492077;26477.1;0.433284;0
20161018002319139_ZVPP-R4_snap.fits;0.473807;26482.9;0.369525;0
20161018002419213_ZVPP-R4_snap.fits;0.476713;26474.9;0.41186;0
20161018002519288_ZVPP-R4_snap.fits;0.439251;26532.7;0.405594;0
20161018002619363_ZVPP-R4_snap.fits;0.465932;26452.1;0.472115;0
20161018002719437_ZVPP-R4_snap.fits;0.442167;26500.5;0.378359;0
20161018002819512_ZVPP-R4_snap.fits;0.419167;26503.4;0.409309;0
20161018002919587_ZVPP-R4_snap.fits;0.461083;26517.3;0.379909;0
20161018003019661_ZVPP-R4_snap.fits;0.473345;26491.7;0.401397;0
20161018003119736_ZVPP-R4_snap.fits;0.47525;26493.2;0.436438;0
20161018003219811_ZVPP-R4_snap.fits;0.491548;26537.1;0.356128;0
20161018003319885_ZVPP-R4_snap.fits;0.547515;26484.4;0.368404;0
20161018003419960_ZVPP-R4_snap.fits;0.492392;26496.1;0.382063;0
20161018003519035_ZVPP-R4_snap.fits;0.53014;26525.4;0.361193;0
20161018003620109_ZVPP-R4_snap.fits;0.428345;26496.8;0.428601;0
20161018003720184_ZVPP-R4_snap.fits;0.423573;26457.3;0.359731;0
20161018003820259_ZVPP-R4_snap.fits;0.476053;26483.6;0.429125;0
20161018003920333_ZVPP-R4_snap.fits;0.443648;26546.6;0.362028;0
20161018004020408_ZVPP-R4_snap.fits;0.473178;26488.8;0.420906;0
20161018004120483_ZVPP-R4_snap.fits;0.484415;26487.3;0.418159;0
20161018004220557_ZVPP-R4_snap.fits;0.494834;26472.7;0.339048;0
20161018004320632_ZVPP-R4_snap.fits;0.467474;26469;0.366798;0
20161018004420707_ZVPP-R4_snap.fits;0.472845;26456.5;0.361182;0
20161018004520781_ZVPP-R4_snap.fits;0.429215;26545.9;0.367305;0
20161018004620856_ZVPP-R4_snap.fits;0.517348;26500.5;0.349761;0
20161018004720931_ZVPP-R4_snap.fits;0.477439;26517.3;0.431678;0
20161018004820005_ZVPP-R4_snap.fits;0.60995;26526.9;0.459622;0
20161018004920080_ZVPP-R4_snap.fits;0.652852;26499.8;0.71018;0
20161018005021155_ZVPP-R4_snap.fits;0.935567;26524.7;0.7313;0
20161018005121229_ZVPP-R4_snap.fits;0.748292;26515.9;0.872162;0
20161018005221304_ZVPP-R4_snap.fits;0.727057;26540.8;0.659985;0
20161018005321379_ZVPP-R4_snap.fits;0.577299;26515.9;0.561997;0
20161018005421453_ZVPP-R4_snap.fits;0.591844;26477.1;0.473226;0
20161018005521528_ZVPP-R4_snap.fits;0.55889;26527.6;0.515813;0
20161018005621603_ZVPP-R4_snap.fits;0.498928;26479.2;0.487104;0
20161018005721677_ZVPP-R4_snap.fits;0.485567;26487.3;0.399608;0
