# file name; noise; peak f.; mag.; duration
20161018085755517_ZVPP-R4_snap.fits;0.487284;26463.1;0.392142;0
20161018085855592_ZVPP-R4_snap.fits;0.440434;26502.7;0.411009;0
20161018085955667_ZVPP-R4_snap.fits;0.494593;26532;0.413334;0
20161018090056741_ZVPP-R4_snap.fits;0.463104;26540.8;0.458413;0
20161018090156816_ZVPP-R4_snap.fits;0.501744;26543.7;0.474926;0
20161018090256891_ZVPP-R4_snap.fits;0.504602;26499;0.449054;0
20161018090356965_ZVPP-R4_snap.fits;0.477489;26458.7;0.403276;0
20161018090456040_ZVPP-R4_snap.fits;0.455505;26510.7;0.436182;0
20161018090556115_ZVPP-R4_snap.fits;0.410168;26491.7;0.427899;0
20161018090656189_ZVPP-R4_snap.fits;0.417376;26491.7;0.342452;0
20161018090756264_ZVPP-R4_snap.fits;0.494548;26486.6;0.471494;0
20161018090856339_ZVPP-R4_snap.fits;0.460212;26491;0.373503;0
20161018090956413_ZVPP-R4_snap.fits;0.486347;26517.3;0.401055;0
20161018091056488_ZVPP-R4_snap.fits;0.391283;26507.1;0.39026;0
20161018091156563_ZVPP-R4_snap.fits;0.46097;26468.3;0.386735;0
20161018091256637_ZVPP-R4_snap.fits;0.518353;26515.1;0.35722;0
20161018091356712_ZVPP-R4_snap.fits;0.470413;26466.1;0.396276;0
20161018091457787_ZVPP-R4_snap.fits;0.468715;26510;0.352003;0
20161018091557861_ZVPP-R4_snap.fits;0.46317;26492.4;0.400163;0
20161018091657936_ZVPP-R4_snap.fits;0.46967;26517.3;0.384638;0
20161018091757011_ZVPP-R4_snap.fits;0.437038;26486.6;0.352257;0
20161018091857085_ZVPP-R4_snap.fits;0.531971;26479.2;0.415266;0
20161018091957160_ZVPP-R4_snap.fits;0.488567;26543.7;0.437613;0
20161018092057235_ZVPP-R4_snap.fits;0.448046;26502.7;0.405559;0
20161018092157309_ZVPP-R4_snap.fits;0.447048;26540.8;0.410523;0
20161018092257384_ZVPP-R4_snap.fits;0.483062;26537.1;0.523036;0
20161018092357459_ZVPP-R4_snap.fits;0.548275;26529.8;0.398844;0
20161018092457533_ZVPP-R4_snap.fits;0.531432;26515.1;0.441074;0
20161018092557608_ZVPP-R4_snap.fits;0.518703;26478.5;0.373942;0
20161018092657683_ZVPP-R4_snap.fits;0.449019;26458.7;0.415742;0
20161018092757757_ZVPP-R4_snap.fits;0.457981;26488;0.373695;0
20161018092858832_ZVPP-R4_snap.fits;0.486602;26472.7;0.556274;0
20161018092958907_ZVPP-R4_snap.fits;0.490704;26529.8;0.385157;0
20161018093058981_ZVPP-R4_snap.fits;0.530327;26480;0.41699;0
20161018093158056_ZVPP-R4_snap.fits;0.510551;26495.4;0.409926;0
20161018093258131_ZVPP-R4_snap.fits;0.495092;26512.2;0.463038;0
20161018093358205_ZVPP-R4_snap.fits;0.48493;26473.4;0.493705;0
20161018093458280_ZVPP-R4_snap.fits;0.466287;26548.1;0.470622;0
20161018093558355_ZVPP-R4_snap.fits;0.503913;26540.8;0.456534;0
20161018093658429_ZVPP-R4_snap.fits;0.408954;26548.1;0.515668;0
20161018093758504_ZVPP-R4_snap.fits;0.464951;26506.3;0.399212;0
20161018093858579_ZVPP-R4_snap.fits;0.491486;26470.5;0.437351;0
20161018093958653_ZVPP-R4_snap.fits;0.492611;26466.1;0.363847;0
20161018094058728_ZVPP-R4_snap.fits;0.549366;26532;0.481088;0
20161018094158803_ZVPP-R4_snap.fits;0.473075;26499;0.324684;0
20161018094259877_ZVPP-R4_snap.fits;0.485554;26519.5;0.362537;0
20161018094359952_ZVPP-R4_snap.fits;0.438413;26458;0.389166;0
20161018094459027_ZVPP-R4_snap.fits;0.474114;26540.8;0.393441;0
20161018094559101_ZVPP-R4_snap.fits;0.507717;26515.9;0.351633;0
20161018094659176_ZVPP-R4_snap.fits;0.464525;26455.1;0.413949;0
20161018094759251_ZVPP-R4_snap.fits;0.516389;26471.2;0.374421;0
20161018094859325_ZVPP-R4_snap.fits;0.459988;26524.7;0.379525;0
20161018094959400_ZVPP-R4_snap.fits;0.443325;26521;0.373235;0
20161018095059475_ZVPP-R4_snap.fits;0.432109;26489.5;0.410616;0
20161018095159549_ZVPP-R4_snap.fits;0.456204;26538.6;0.374288;0
20161018095259624_ZVPP-R4_snap.fits;0.445421;26502.7;0.408185;0
20161018095359699_ZVPP-R4_snap.fits;0.478241;26496.1;0.408581;0
20161018095459773_ZVPP-R4_snap.fits;0.483799;26487.3;0.342088;0
20161018095559848_ZVPP-R4_snap.fits;0.453435;26524.7;0.403131;0
20161018095700923_ZVPP-R4_snap.fits;0.469005;26460.2;0.368439;0
