# file name; noise; peak f.; mag.; duration
20161018095800997_ZVPP-R4_snap.fits;0.475447;26502;0.536183;0
20161018095900072_ZVPP-R4_snap.fits;0.426087;26530.5;0.354205;0
20161018100000147_ZVPP-R4_snap.fits;0.416809;26454.3;0.44875;0
20161018100100221_ZVPP-R4_snap.fits;0.480959;26469.7;0.485593;0
20161018100200296_ZVPP-R4_snap.fits;0.487814;26521;0.438788;0
20161018100300371_ZVPP-R4_snap.fits;0.506092;26486.6;0.445758;0
20161018100400445_ZVPP-R4_snap.fits;0.540594;26539.3;0.430816;0
20161018100500520_ZVPP-R4_snap.fits;0.489757;26521;0.377265;0
20161018100600595_ZVPP-R4_snap.fits;0.443373;26478.5;0.419449;0
20161018100700669_ZVPP-R4_snap.fits;0.520245;26464.6;0.315953;0
20161018100800744_ZVPP-R4_snap.fits;0.525798;26466.1;0.400494;0
20161018100900819_ZVPP-R4_snap.fits;0.662057;26518.1;0.601697;0
20161018101000893_ZVPP-R4_snap.fits;0.664488;26483.6;0.681956;0
20161018101101968_ZVPP-R4_snap.fits;0.799929;26533.4;0.624734;0
20161018101201043_ZVPP-R4_snap.fits;0.645848;26501.2;0.661802;0
20161018101301117_ZVPP-R4_snap.fits;0.696713;26452.9;0.567326;0
20161018101401192_ZVPP-R4_snap.fits;0.679668;26539.3;0.721955;0
20161018101501267_ZVPP-R4_snap.fits;0.750798;26480.7;0.656033;0
20161018101601341_ZVPP-R4_snap.fits;0.574423;26494.6;0.471993;0
20161018101701416_ZVPP-R4_snap.fits;0.521601;26479.2;0.426149;0
20161018101801491_ZVPP-R4_snap.fits;0.493719;26486.6;0.420403;0
20161018101901565_ZVPP-R4_snap.fits;0.541455;26502.7;0.386879;0
20161018102001640_ZVPP-R4_snap.fits;0.505464;26547.4;0.424864;0
20161018102101715_ZVPP-R4_snap.fits;0.479009;26526.1;0.41155;0
20161018102201789_ZVPP-R4_snap.fits;0.473558;26518.1;0.369584;0
20161018102301864_ZVPP-R4_snap.fits;0.484301;26546.6;0.524051;0
20161018102401939_ZVPP-R4_snap.fits;0.423163;26537.1;0.383107;0
20161018102502013_ZVPP-R4_snap.fits;0.500175;26484.4;0.393831;0
20161018102602088_ZVPP-R4_snap.fits;0.457579;26475.6;0.46601;0
20161018102702163_ZVPP-R4_snap.fits;0.428636;26471.9;0.432766;0
20161018102802237_ZVPP-R4_snap.fits;0.45334;26488.8;0.420924;0
20161018102902312_ZVPP-R4_snap.fits;0.459575;26478.5;0.372865;0
20161018103002387_ZVPP-R4_snap.fits;0.417227;26523.2;0.37669;0
20161018103102461_ZVPP-R4_snap.fits;0.492026;26510.7;0.440879;0
20161018103202536_ZVPP-R4_snap.fits;0.456334;26463.9;0.436625;0
20161018103302611_ZVPP-R4_snap.fits;0.461706;26523.9;0.380421;0
20161018103402685_ZVPP-R4_snap.fits;0.440446;26490.2;0.360091;0
20161018103502760_ZVPP-R4_snap.fits;0.428807;26540;0.516567;0
20161018103602835_ZVPP-R4_snap.fits;0.508315;26503.4;0.353141;0
20161018103702909_ZVPP-R4_snap.fits;0.467566;26459.5;0.372142;0
20161018103802984_ZVPP-R4_snap.fits;0.462282;26459.5;0.454098;0
20161018103902059_ZVPP-R4_snap.fits;0.492609;26474.1;0.408298;0
20161018104003133_ZVPP-R4_snap.fits;0.502063;26532.7;0.340909;0
20161018104103208_ZVPP-R4_snap.fits;0.454699;26466.8;0.438411;0
20161018104203283_ZVPP-R4_snap.fits;0.434598;26529.8;0.332822;0
20161018104303357_ZVPP-R4_snap.fits;0.441526;26532.7;0.338605;0
20161018104403432_ZVPP-R4_snap.fits;0.520895;26516.6;0.460447;0
20161018104503507_ZVPP-R4_snap.fits;0.440216;26477.1;0.421508;0
20161018104603581_ZVPP-R4_snap.fits;0.459786;26513.7;0.453955;0
20161018104703656_ZVPP-R4_snap.fits;0.47984;26499.8;0.37978;0
20161018104803731_ZVPP-R4_snap.fits;0.467778;26474.9;0.448083;0
20161018104903805_ZVPP-R4_snap.fits;0.444887;26532;0.436394;0
20161018105003880_ZVPP-R4_snap.fits;0.433976;26469.7;0.336064;0
20161018105103955_ZVPP-R4_snap.fits;0.469026;26483.6;0.389774;0
20161018105203029_ZVPP-R4_snap.fits;0.493455;26489.5;0.357124;0
20161018105303104_ZVPP-R4_snap.fits;0.509971;26496.8;0.44788;0
20161018105404179_ZVPP-R4_snap.fits;0.463667;26480;0.417584;0
20161018105504253_ZVPP-R4_snap.fits;0.546224;26536.4;0.428054;0
20161018105604328_ZVPP-R4_snap.fits;0.450989;26489.5;0.41603;0
20161018105704403_ZVPP-R4_snap.fits;0.445616;26521.7;0.453289;0
