# file name; noise; peak f.; mag.; duration
20211119030120442_FLZ-R0_met.fits;13.4624;26496.1;39.3253;0.170667
20211119030025316_FLZ-R0_snap.fits;11.1296;26534.2;10.4046;0
20211119030125391_FLZ-R0_snap.fits;18.3633;26490.2;10.4366;0
20211119030225466_FLZ-R0_snap.fits;22.483;26506.3;12.1148;0
20211119030325540_FLZ-R0_snap.fits;23.2752;26544.4;22.9983;0
20211119030425615_FLZ-R0_snap.fits;23.4788;26500.5;18.0304;0
20211119030525690_FLZ-R0_snap.fits;23.2747;26544.4;20.6464;0
20211119030625764_FLZ-R0_snap.fits;32.0641;26535.6;37.6832;0
20211119030725839_FLZ-R0_snap.fits;22.0942;26509.3;21.2339;0
20211119030825914_FLZ-R0_snap.fits;28.5318;26468.3;23.1965;0
20211119030925988_FLZ-R0_snap.fits;42.0754;26494.6;32.6673;0
20211119031026063_FLZ-R0_snap.fits;22.0549;26458;22.1154;0
20211119031126138_FLZ-R0_snap.fits;15.8529;26485.8;14.4862;0
20211119031226212_FLZ-R0_snap.fits;14.0428;26504.9;17.8376;0
20211119031326287_FLZ-R0_snap.fits;15.7902;26494.6;14.6755;0
20211119031426362_FLZ-R0_snap.fits;16.0527;26491.7;16.9507;0
20211119031526436_FLZ-R0_snap.fits;26.4695;26507.8;16.9781;0
20211119031626511_FLZ-R0_snap.fits;19.7972;26460.9;24.0756;0
20211119031726586_FLZ-R0_snap.fits;23.0354;26458;21.5863;0
20211119031826660_FLZ-R0_snap.fits;54.0387;26497.6;41.155;0
20211119031926735_FLZ-R0_snap.fits;41.2521;26543;37.6256;0
20211119032026810_FLZ-R0_snap.fits;47.7001;26513.7;48.1445;0
20211119032126884_FLZ-R0_snap.fits;33.5134;26518.1;35.9903;0
20211119032226959_FLZ-R0_snap.fits;19.8356;26518.1;17.4432;0
20211119032327034_FLZ-R0_snap.fits;18.9048;26502;18.0718;0
20211119032433423_FLZ-R0_met.fits;13.4261;26455.1;47.8599;0.170667
20211119032427108_FLZ-R0_snap.fits;17.1402;26528.3;22.2558;0
20211119032616676_FLZ-R0_met.fits;18.4288;26477.1;64.9257;0.341333
20211119032527183_FLZ-R0_snap.fits;28.6542;26525.4;24.8419;0
20211119032627258_FLZ-R0_snap.fits;34.7007;26535.6;30.9401;0
20211119032727332_FLZ-R0_snap.fits;36.8879;26519.5;30.0387;0
20211119032827407_FLZ-R0_snap.fits;39.3381;26485.8;43.0232;0
20211119032927482_FLZ-R0_snap.fits;43.8273;26484.4;34.8859;0
20211119033027556_FLZ-R0_snap.fits;39.5936;26540;38.902;0
20211119033218148_FLZ-R0_met.fits;29.1675;26458;65.4232;0.341333
20211119033127631_FLZ-R0_snap.fits;36.4219;26545.9;39.3017;0
20211119033227706_FLZ-R0_snap.fits;45.4158;26482.9;40.3756;0
20211119033327780_FLZ-R0_snap.fits;37.6188;26543;36.052;0
20211119033427855_FLZ-R0_snap.fits;31.3171;26466.8;31.8201;0
20211119033527930_FLZ-R0_snap.fits;35.9766;26477.1;26.9371;0
20211119033628004_FLZ-R0_snap.fits;30.2014;26503.4;29.4641;0
20211119033728079_FLZ-R0_snap.fits;29.4472;26455.1;24.945;0
20211119033828154_FLZ-R0_snap.fits;34.3695;26485.8;26.2348;0
20211119033928228_FLZ-R0_snap.fits;35.3183;26469.7;33.3593;0
20211119034028303_FLZ-R0_snap.fits;28.1643;26497.6;22.8648;0
20211119034128378_FLZ-R0_snap.fits;27.946;26507.8;25.0291;0
20211119034228452_FLZ-R0_snap.fits;27.611;26453.6;19.9056;0
20211119034328527_FLZ-R0_snap.fits;35.9097;26506.3;29.5363;0
20211119034428602_FLZ-R0_snap.fits;42.0221;26538.6;34.3129;0
20211119034528676_FLZ-R0_snap.fits;46.8863;26541.5;38.4507;0
20211119034628751_FLZ-R0_snap.fits;40.0069;26462.4;37.1063;0
20211119034728826_FLZ-R0_snap.fits;33.1033;26455.1;32.69;0
20211119034828900_FLZ-R0_snap.fits;35.6188;26507.8;37.4649;0
20211119034928975_FLZ-R0_snap.fits;40.2505;26475.6;45.4682;0
20211119035029050_FLZ-R0_snap.fits;32.0961;26449.2;38.3421;0
20211119035129124_FLZ-R0_snap.fits;27.7813;26475.6;26.9127;0
20211119035229199_FLZ-R0_snap.fits;28.5237;26515.1;35.1901;0
20211119035329274_FLZ-R0_snap.fits;31.0019;26507.8;20.6663;0
20211119035429348_FLZ-R0_snap.fits;28.6125;26466.8;20.5546;0
20211119035529423_FLZ-R0_snap.fits;25.2915;26534.2;21.9595;0
20211119035629498_FLZ-R0_snap.fits;27.8468;26488.8;34.5918;0
20211119035729572_FLZ-R0_snap.fits;33.4806;26460.9;24.8147;0
20211119035829647_FLZ-R0_snap.fits;37.6054;26485.8;19.4335;0
20211119035929722_FLZ-R0_snap.fits;34.5107;26496.1;23.6796;0
