# file name; noise; peak f.; mag.; duration
20211119210045882_FLZ-R0_snap.fits;10.3455;26523.9;8.05014;0
20211119210145956_FLZ-R0_snap.fits;9.09964;26458;10.4936;0
20211119210246031_FLZ-R0_snap.fits;10.409;26472.7;8.25218;0
20211119210346106_FLZ-R0_snap.fits;9.24319;26449.2;10.1049;0
20211119210446180_FLZ-R0_snap.fits;11.2906;26509.3;9.60169;0
20211119210546255_FLZ-R0_snap.fits;10.6757;26460.9;8.9323;0
20211119210646330_FLZ-R0_snap.fits;9.98258;26466.8;8.26027;0
20211119210746404_FLZ-R0_snap.fits;10.8015;26540;9.57562;0
20211119210846479_FLZ-R0_snap.fits;12.6988;26529.8;10.0865;0
20211119210946554_FLZ-R0_snap.fits;12.0672;26497.6;8.34919;0
20211119211046628_FLZ-R0_snap.fits;13.9885;26466.8;18.0112;0
20211119211146703_FLZ-R0_snap.fits;11.2992;26496.1;8.99742;0
20211119211259748_FLZ-R0_met.fits;11.7577;26468.3;32.5589;0.341333
20211119211246778_FLZ-R0_snap.fits;10.6612;26490.2;8.85303;0
20211119211414159_FLZ-R0_met.fits;10.6429;26529.8;38.8864;1.36533
20211119211346852_FLZ-R0_snap.fits;13.5499;26502;9.6146;0
20211119211446927_FLZ-R0_snap.fits;10.6289;26494.6;11.1904;0
20211119211547002_FLZ-R0_snap.fits;12.0203;26497.6;10.4112;0
20211119211647076_FLZ-R0_snap.fits;13.6604;26496.1;12.1554;0
20211119211747151_FLZ-R0_snap.fits;8.66487;26453.6;8.16545;0
20211119211847226_FLZ-R0_snap.fits;9.88482;26499;7.65298;0
20211119211947300_FLZ-R0_snap.fits;11.0446;26478.5;10.9121;0
20211119212047375_FLZ-R0_snap.fits;8.2169;26484.4;8.51035;0
20211119212147450_FLZ-R0_snap.fits;10.622;26455.1;7.21254;0
20211119212247524_FLZ-R0_snap.fits;10.081;26513.7;9.87587;0
20211119212347599_FLZ-R0_snap.fits;10.6062;26449.2;10.7988;0
20211119212447674_FLZ-R0_snap.fits;10.5813;26510.7;7.36726;0
20211119212547748_FLZ-R0_snap.fits;9.48326;26528.3;7.46602;0
20211119212647823_FLZ-R0_snap.fits;10.1594;26491.7;8.20367;0
20211119212749092_FLZ-R0_met.fits;9.43375;26543;23.2874;0.341333
20211119212747898_FLZ-R0_snap.fits;10.6659;26471.2;8.05051;0
20211119212847972_FLZ-R0_snap.fits;12.1837;26537.1;10.7069;0
20211119212948047_FLZ-R0_snap.fits;9.31608;26518.1;9.31319;0
20211119213048122_FLZ-R0_snap.fits;12.2146;26502;9.6398;0
20211119213218746_FLZ-R0_met.fits;10.3789;26496.1;20.8742;0.170667
20211119213148196_FLZ-R0_snap.fits;10.6832;26459.5;10.0632;0
20211119213248271_FLZ-R0_snap.fits;10.1045;26463.9;8.27599;0
20211119213348346_FLZ-R0_snap.fits;10.4112;26513.7;9.8896;0
20211119213448420_FLZ-R0_snap.fits;10.9272;26485.8;10.8549;0
20211119213548495_FLZ-R0_snap.fits;11.8612;26480;11.4278;0
20211119213648570_FLZ-R0_snap.fits;11.0637;26493.2;11.3579;0
20211119213748644_FLZ-R0_snap.fits;11.0524;26469.7;9.53552;0
20211119213848719_FLZ-R0_snap.fits;11.278;26450.7;10.9083;0
20211119213948794_FLZ-R0_snap.fits;10.3514;26468.3;8.29769;0
20211119214048868_FLZ-R0_snap.fits;9.53043;26507.8;12.6293;0
20211119214148943_FLZ-R0_snap.fits;8.9384;26482.9;8.61861;0
20211119214249018_FLZ-R0_snap.fits;12.1705;26535.6;10.5655;0
20211119214349092_FLZ-R0_snap.fits;11.4953;26478.5;11.8384;0
20211119214449167_FLZ-R0_snap.fits;11.4629;26477.1;9.94574;0
20211119214549242_FLZ-R0_snap.fits;17.0798;26466.8;15.85;0
20211119214649316_FLZ-R0_snap.fits;16.3088;26455.1;13.5638;0
20211119214749391_FLZ-R0_snap.fits;14.9576;26522.5;13.7038;0
20211119214859706_FLZ-R0_met.fits;10.994;26485.8;22.4714;0.170667
20211119214849466_FLZ-R0_snap.fits;10.6894;26507.8;9.70728;0
20211119214949540_FLZ-R0_snap.fits;11.9971;26474.1;12.9931;0
20211119215046031_FLZ-R0_met.fits;14.3222;26496.1;82.0191;0.341333
20211119215049615_FLZ-R0_snap.fits;11.8943;26482.9;9.67958;0
20211119215230820_FLZ-R0_met.fits;21.1625;26503.4;48.0741;0.341333
20211119215149690_FLZ-R0_snap.fits;10.2554;26453.6;9.43717;0
20211119215249764_FLZ-R0_snap.fits;10.188;26512.2;11.3958;0
20211119215349839_FLZ-R0_snap.fits;12.1324;26507.8;11.955;0
20211119215449914_FLZ-R0_snap.fits;9.39072;26499;10.6622;0
20211119215549988_FLZ-R0_snap.fits;12.2856;26525.4;8.71868;0
20211119215735460_FLZ-R0_met.fits;11.1148;26500.5;34.211;0.341333
20211119215650063_FLZ-R0_snap.fits;9.20136;26516.6;8.95371;0
20211119215750138_FLZ-R0_snap.fits;12.753;26452.1;8.83679;0
20211119215850212_FLZ-R0_snap.fits;13.0994;26469.7;9.74202;0
20211119215950287_FLZ-R0_snap.fits;11.7964;26537.1;9.08587;0
