# file name; noise; peak f.; mag.; duration
20211119220050362_FLZ-R0_snap.fits;9.97901;26462.4;8.4795;0
20211119220204772_FLZ-R0_met.fits;9.97454;26504.9;27.1851;0.341333
20211119220150436_FLZ-R0_snap.fits;10.9403;26468.3;9.06845;0
20211119220250511_FLZ-R0_snap.fits;9.58075;26516.6;8.18309;0
20211119220350586_FLZ-R0_snap.fits;10.4627;26521;9.97282;0
20211119220450660_FLZ-R0_snap.fits;10.9007;26449.2;8.76796;0
20211119220611044_FLZ-R0_met.fits;11.4595;26469.7;26.2284;0.170667
20211119220550735_FLZ-R0_snap.fits;12.0293;26516.6;8.13224;0
20211119220650810_FLZ-R0_snap.fits;9.40765;26516.6;8.72558;0
20211119220750884_FLZ-R0_snap.fits;11.3339;26481.4;13.97;0
20211119220850959_FLZ-R0_snap.fits;11.5663;26453.6;8.8592;0
20211119221025508_FLZ-R0_met.fits;11.1512;26504.9;26.1263;0.170667
20211119220951034_FLZ-R0_snap.fits;10.5766;26458;8.10286;0
20211119221051108_FLZ-R0_snap.fits;9.9215;26516.6;7.80709;0
20211119221151183_FLZ-R0_snap.fits;10.3072;26450.7;8.38973;0
20211119221251258_FLZ-R0_snap.fits;18.0431;26503.4;7.68591;0
20211119221351332_FLZ-R0_snap.fits;18.0084;26491.7;8.93924;0
20211119221451407_FLZ-R0_snap.fits;10.4516;26525.4;9.88472;0
20211119221551482_FLZ-R0_snap.fits;9.37272;26468.3;9.52458;0
20211119221651556_FLZ-R0_snap.fits;10.2384;26521;9.54068;0
20211119221751631_FLZ-R0_snap.fits;11.8726;26482.9;11.2729;0
20211119221851706_FLZ-R0_snap.fits;10.5348;26491.7;8.57374;0
20211119221958266_FLZ-R0_met.fits;10.3459;26502;72.5246;0.341333
20211119221951780_FLZ-R0_snap.fits;10.8954;26484.4;10.3694;0
20211119222051855_FLZ-R0_snap.fits;9.80527;26515.1;8.29825;0
20211119222151930_FLZ-R0_snap.fits;27.0253;26532.7;24.1778;0
20211119222252004_FLZ-R0_snap.fits;19.9732;26509.3;14.3517;0
20211119222352079_FLZ-R0_snap.fits;27.984;26493.2;22.4168;0
20211119222452154_FLZ-R0_snap.fits;22.4091;26491.7;17.2615;0
20211119222552228_FLZ-R0_snap.fits;18.2349;26544.4;19.1378;0
20211119222652303_FLZ-R0_snap.fits;14.8074;26477.1;15.9181;0
20211119222752378_FLZ-R0_snap.fits;18.4672;26521;10.9374;0
20211119222852452_FLZ-R0_snap.fits;10.512;26535.6;8.29834;0
20211119223042532_FLZ-R0_met.fits;11.2339;26484.4;23.137;0.682667
20211119222952527_FLZ-R0_snap.fits;10.1262;26529.8;8.78701;0
20211119223052602_FLZ-R0_snap.fits;12.6802;26468.3;10.4177;0
20211119223149092_FLZ-R0_met.fits;8.9449;26522.5;26.231;1.87733
20211119223152676_FLZ-R0_snap.fits;11.9831;26545.9;8.72979;0
20211119223252751_FLZ-R0_snap.fits;11.471;26450.7;9.22651;0
20211119223352826_FLZ-R0_snap.fits;10.8334;26545.9;10.9125;0
20211119223540346_FLZ-R0_met.fits;9.83089;26488.8;31.0056;0.170667
20211119223452900_FLZ-R0_snap.fits;9.14071;26466.8;9.05139;0
20211119223552975_FLZ-R0_snap.fits;8.91169;26513.7;8.59418;0
20211119223653050_FLZ-R0_snap.fits;10.226;26477.1;6.6786;0
20211119223753124_FLZ-R0_snap.fits;10.4774;26526.9;11.2556;0
20211119223853199_FLZ-R0_snap.fits;10.4603;26452.1;8.0155;0
20211119223953274_FLZ-R0_snap.fits;9.98394;26450.7;9.63724;0
20211119224053348_FLZ-R0_snap.fits;11.8176;26518.1;11.1739;0
20211119224153423_FLZ-R0_snap.fits;10.3538;26547.4;11.5401;0
20211119224253498_FLZ-R0_snap.fits;9.99625;26460.9;8.45385;0
20211119224353572_FLZ-R0_snap.fits;10.8815;26512.2;9.82625;0
20211119224453647_FLZ-R0_snap.fits;9.96578;26482.9;9.08635;0
20211119224553722_FLZ-R0_snap.fits;9.54292;26535.6;7.54381;0
20211119224653796_FLZ-R0_snap.fits;9.84189;26463.9;7.99665;0
20211119224753871_FLZ-R0_snap.fits;11.2671;26456.5;11.4012;0
20211119224853946_FLZ-R0_snap.fits;11.6685;26526.9;11.6903;0
20211119224954020_FLZ-R0_snap.fits;11.352;26529.8;11.7762;0
20211119225054095_FLZ-R0_snap.fits;10.5528;26529.8;10.8963;0
20211119225247588_FLZ-R0_met.fits;9.28106;26504.9;21.6785;0.170667
20211119225154170_FLZ-R0_snap.fits;9.58757;26468.3;9.95327;0
20211119225254244_FLZ-R0_snap.fits;11.0628;26507.8;10.3776;0
20211119225354319_FLZ-R0_snap.fits;11.352;26523.9;8.24029;0
20211119225454394_FLZ-R0_snap.fits;9.56982;26456.5;8.38605;0
20211119225554468_FLZ-R0_snap.fits;9.06505;26529.8;9.46899;0
20211119225654543_FLZ-R0_snap.fits;10.4082;26480;9.24743;0
20211119225754618_FLZ-R0_snap.fits;11.2548;26499;8.50889;0
20211119225854692_FLZ-R0_snap.fits;8.99235;26452.1;8.85998;0
20211119225954767_FLZ-R0_snap.fits;10.9545;26463.9;9.80127;0
