# file name; noise; peak f.; mag.; duration
20211119110001082_FLZ-R0_snap.fits;53.3214;26540;49.9486;0
20211119110101156_FLZ-R0_snap.fits;61.3065;26525.4;50.2269;0
20211119110201231_FLZ-R0_snap.fits;50.0061;26510.7;42.6326;0
20211119110340730_FLZ-R0_met.fits;22.2771;26488.8;73.4588;0.341333
20211119110301306_FLZ-R0_snap.fits;45.4635;26474.1;44.9697;0
20211119110401380_FLZ-R0_snap.fits;23.2656;26468.3;19.1544;0
20211119110501455_FLZ-R0_snap.fits;29.7239;26506.3;26.0917;0
20211119110643684_FLZ-R0_met.fits;32.2798;26485.8;66.3268;0.170667
20211119110601530_FLZ-R0_snap.fits;29.083;26475.6;23.6399;0
20211119110701604_FLZ-R0_snap.fits;10.4263;26475.6;7.06249;0
20211119110801679_FLZ-R0_snap.fits;10.5693;26496.1;10.8993;0
20211119110901754_FLZ-R0_snap.fits;23.9233;26513.7;17.2136;0
20211119111001828_FLZ-R0_snap.fits;22.9995;26519.5;20.828;0
20211119111101903_FLZ-R0_snap.fits;11.1331;26540;9.68963;0
20211119111201978_FLZ-R0_snap.fits;26.6265;26545.9;10.58;0
20211119111302052_FLZ-R0_snap.fits;23.4415;26506.3;15.8159;0
20211119111404516_FLZ-R0_met.fits;23.2328;26513.7;56.6001;0.341333
20211119111402127_FLZ-R0_snap.fits;27.8859;26488.8;21.6903;0
20211119111502202_FLZ-R0_snap.fits;35.7298;26468.3;27.3611;0
20211119111602276_FLZ-R0_snap.fits;47.8887;26477.1;41.8506;0
20211119111702351_FLZ-R0_snap.fits;45.299;26487.3;37.242;0
20211119111802426_FLZ-R0_snap.fits;43.7094;26528.3;41.5103;0
20211119111942607_FLZ-R0_met.fits;32.8269;26516.6;67.4094;0.170667
20211119111902500_FLZ-R0_snap.fits;42.5431;26535.6;40.0283;0
20211119112002575_FLZ-R0_snap.fits;40.696;26525.4;42.3287;0
20211119112102650_FLZ-R0_snap.fits;32.1102;26460.9;37.9048;0
20211119112202724_FLZ-R0_snap.fits;28.4117;26493.2;29.5788;0
20211119112302799_FLZ-R0_snap.fits;29.3751;26487.3;26.547;0
20211119112402874_FLZ-R0_snap.fits;27.1196;26481.4;28.6996;0
20211119112502948_FLZ-R0_snap.fits;29.0974;26460.9;21.2297;0
20211119112603023_FLZ-R0_snap.fits;30.0132;26456.5;34.7339;0
20211119112703098_FLZ-R0_snap.fits;22.0934;26499;17.9308;0
20211119112803172_FLZ-R0_snap.fits;29.8504;26506.3;15.8022;0
20211119112903247_FLZ-R0_snap.fits;12.2714;26468.3;14.1025;0
20211119113003322_FLZ-R0_snap.fits;5.40308;26474.1;6.22916;0
20211119113103396_FLZ-R0_snap.fits;9.12191;26463.9;8.97748;0
20211119113203471_FLZ-R0_snap.fits;4.08233;26513.7;4.53769;0
20211119113303546_FLZ-R0_snap.fits;11.6746;26475.6;13.4751;0
20211119113403620_FLZ-R0_snap.fits;12.9022;26472.7;8.82388;0
20211119113503695_FLZ-R0_snap.fits;15.0861;26534.2;12.539;0
20211119113603770_FLZ-R0_snap.fits;42.5081;26469.7;32.4384;0
20211119113703844_FLZ-R0_snap.fits;28.9807;26541.5;27.0702;0
20211119113803919_FLZ-R0_snap.fits;29.755;26504.9;23.186;0
20211119113903994_FLZ-R0_snap.fits;30.5083;26513.7;21.4229;0
20211119114004068_FLZ-R0_snap.fits;31.923;26515.1;25.242;0
20211119114104143_FLZ-R0_snap.fits;35.7299;26521;28.7891;0
20211119114204218_FLZ-R0_snap.fits;30.3826;26534.2;24.7341;0
20211119114304292_FLZ-R0_snap.fits;34.1806;26450.7;33.457;0
20211119114404367_FLZ-R0_snap.fits;45.687;26497.6;26.2815;0
20211119114504442_FLZ-R0_snap.fits;46.1371;26463.9;22.773;0
20211119114604516_FLZ-R0_snap.fits;52.4709;26450.7;59.7109;0
20211119114704591_FLZ-R0_snap.fits;44.4898;26507.8;51.8962;0
20211119114804666_FLZ-R0_snap.fits;33.6287;26523.9;17.4685;0
20211119114904740_FLZ-R0_snap.fits;20.1418;26482.9;15.5277;0
20211119115004815_FLZ-R0_snap.fits;28.208;26513.7;23.5869;0
20211119115104890_FLZ-R0_snap.fits;30.5368;26496.1;31.1231;0
20211119115204964_FLZ-R0_snap.fits;28.0436;26472.7;27.2273;0
20211119115305039_FLZ-R0_snap.fits;31.1084;26544.4;34.3512;0
20211119115405114_FLZ-R0_snap.fits;36.1503;26523.9;34.4868;0
20211119115505188_FLZ-R0_snap.fits;33.0825;26465.3;30.3703;0
20211119115605263_FLZ-R0_snap.fits;30.7855;26455.1;30.9434;0
20211119115705338_FLZ-R0_snap.fits;34.9014;26453.6;26.7653;0
20211119115805412_FLZ-R0_snap.fits;28.6376;26456.5;23.9639;0
20211119115905487_FLZ-R0_snap.fits;26.0839;26469.7;30.0057;0
