# file name; noise; peak f.; mag.; duration
20211119180032442_FLZ-R0_snap.fits;25.8319;26449.2;26.3835;0
20211119180132516_FLZ-R0_snap.fits;21.2196;26544.4;22.7064;0
20211119180232591_FLZ-R0_snap.fits;12.4706;26529.8;12.4156;0
20211119180332666_FLZ-R0_snap.fits;12.4566;26449.2;8.89238;0
20211119180432740_FLZ-R0_snap.fits;10.1963;26502;9.39506;0
20211119180532815_FLZ-R0_snap.fits;12.287;26488.8;10.2129;0
20211119180632890_FLZ-R0_snap.fits;9.68778;26534.2;10.82;0
20211119180732964_FLZ-R0_snap.fits;11.3546;26525.4;13.9338;0
20211119180833039_FLZ-R0_snap.fits;20.3045;26547.4;12.1434;0
20211119180933114_FLZ-R0_snap.fits;21.3724;26484.4;16.4433;0
20211119181033188_FLZ-R0_snap.fits;46.8639;26503.4;43.7051;0
20211119181133263_FLZ-R0_snap.fits;59.8132;26481.4;52.3897;0
20211119181233338_FLZ-R0_snap.fits;43.3886;26519.5;55.9284;0
20211119181333412_FLZ-R0_snap.fits;31.5635;26475.6;30.8555;0
20211119181433487_FLZ-R0_snap.fits;46.2804;26525.4;47.2794;0
20211119181533562_FLZ-R0_snap.fits;31.5384;26526.9;23.8842;0
20211119181633636_FLZ-R0_snap.fits;45.4054;26507.8;36.7676;0
20211119181733711_FLZ-R0_snap.fits;20.0735;26478.5;25.7861;0
20211119181833786_FLZ-R0_snap.fits;16.3798;26512.2;13.7448;0
20211119181933860_FLZ-R0_snap.fits;26.0638;26494.6;27.005;0
20211119182033935_FLZ-R0_snap.fits;32.8121;26460.9;37.6799;0
20211119182134010_FLZ-R0_snap.fits;32.0604;26460.9;30.4372;0
20211119182234084_FLZ-R0_snap.fits;37.4156;26531.2;36.6127;0
20211119182334159_FLZ-R0_snap.fits;28.7323;26529.8;30.795;0
20211119182434234_FLZ-R0_snap.fits;27.8587;26472.7;24.1837;0
20211119182534308_FLZ-R0_snap.fits;32.4137;26487.3;31.4329;0
20211119182634383_FLZ-R0_snap.fits;38.5793;26507.8;40.0502;0
20211119182734458_FLZ-R0_snap.fits;51.0666;26469.7;34.2331;0
20211119182834532_FLZ-R0_snap.fits;30.2152;26515.1;29.249;0
20211119183016932_FLZ-R0_met.fits;10.5968;26504.9;50.6052;0.512
20211119182934607_FLZ-R0_snap.fits;25.4473;26493.2;30.1274;0
20211119183122980_FLZ-R0_met.fits;10.2835;26493.2;49.2187;0.170667
20211119183034682_FLZ-R0_snap.fits;26.1406;26526.9;28.8605;0
20211119183134756_FLZ-R0_snap.fits;34.7223;26490.2;30.807;0
20211119183234831_FLZ-R0_snap.fits;26.8895;26531.2;33.3388;0
20211119183334906_FLZ-R0_snap.fits;9.47083;26525.4;9.29135;0
20211119183434980_FLZ-R0_snap.fits;11.5732;26477.1;16.4366;0
20211119183535055_FLZ-R0_snap.fits;9.85911;26545.9;7.51696;0
20211119183722575_FLZ-R0_met.fits;9.80564;26503.4;19.8791;0.170667
20211119183635130_FLZ-R0_snap.fits;8.64707;26547.4;9.80454;0
20211119183802170_FLZ-R0_met.fits;13.1462;26506.3;36.2656;0.512
20211119183814799_FLZ-R0_met.fits;9.80233;26494.6;21.3235;0.170667
20211119183735204_FLZ-R0_snap.fits;9.72042;26481.4;9.84096;0
20211119183835279_FLZ-R0_snap.fits;11.4395;26529.8;11.5853;0
20211119183935354_FLZ-R0_snap.fits;11.1914;26487.3;12.8048;0
20211119184035428_FLZ-R0_snap.fits;16.503;26491.7;9.95878;0
20211119184135503_FLZ-R0_snap.fits;15.1656;26462.4;11.2953;0
20211119184235578_FLZ-R0_snap.fits;21.0054;26541.5;15.759;0
20211119184335652_FLZ-R0_snap.fits;27.4068;26450.7;30.8166;0
20211119184435727_FLZ-R0_snap.fits;35.9314;26459.5;34.6046;0
20211119184535802_FLZ-R0_snap.fits;29.1954;26452.1;35.9785;0
20211119184659428_FLZ-R0_met.fits;9.2507;26506.3;21.0262;0.341333
20211119184635876_FLZ-R0_snap.fits;10.0087;26502;8.09041;0
20211119184737146_FLZ-R0_met.fits;10.0091;26491.7;25.609;0.170667
20211119184735951_FLZ-R0_snap.fits;10.8827;26544.4;10.1063;0
20211119184854970_FLZ-R0_met.fits;11.524;26515.1;94.6329;0.512
20211119184836026_FLZ-R0_snap.fits;10.9974;26537.1;9.6376;0
20211119184936100_FLZ-R0_snap.fits;7.77239;26525.4;8.44052;0
20211119185036175_FLZ-R0_snap.fits;9.51992;26449.2;11.2401;0
20211119185136250_FLZ-R0_snap.fits;10.4458;26463.9;10.3191;0
20211119185236324_FLZ-R0_snap.fits;9.57482;26449.2;8.14322;0
20211119185336399_FLZ-R0_snap.fits;11.524;26499;10.2397;0
20211119185436474_FLZ-R0_snap.fits;10.2482;26544.4;7.09162;0
20211119185536548_FLZ-R0_snap.fits;9.67654;26531.2;8.892;0
20211119185636623_FLZ-R0_snap.fits;9.54546;26506.3;7.90745;0
20211119185736698_FLZ-R0_snap.fits;9.54539;26543;8.81272;0
20211119185836772_FLZ-R0_snap.fits;9.29525;26504.9;8.57633;0
20211119185936847_FLZ-R0_snap.fits;9.56594;26513.7;11.8753;0
