# file name; noise; peak f.; mag.; duration
20220321125810142_SVAKOV-R12_met.fits;1.48161;26485.8;11.2613;0.512
20220321130118046_SVAKOV-R12_met.fits;1.39369;26480;3.73883;0.512
20220321130038451_SVAKOV-R12_snap.fits;1.40214;26456.5;1.59121;0
20220321130138526_SVAKOV-R12_snap.fits;1.28002;26531.2;1.16661;0
20220321130238600_SVAKOV-R12_snap.fits;1.18686;26484.4;1.26424;0
20220321130415027_SVAKOV-R12_met.fits;1.27904;26494.6;2.9765;0.170667
20220321130338675_SVAKOV-R12_snap.fits;1.359;26513.7;1.28487;0
20220321130438750_SVAKOV-R12_snap.fits;1.16751;26502;1.31304;0
20220321130538824_SVAKOV-R12_snap.fits;1.14114;26541.5;1.41442;0
20220321130638899_SVAKOV-R12_snap.fits;1.30055;26543;0.959695;0
20220321130738974_SVAKOV-R12_snap.fits;1.28864;26449.2;0.810078;0
20220321130839048_SVAKOV-R12_snap.fits;1.18064;26481.4;1.10622;0
20220321131019742_SVAKOV-R12_met.fits;1.02755;26499;2.49534;0.341333
20220321130939123_SVAKOV-R12_snap.fits;1.25906;26516.6;0.901145;0
20220321131038344_SVAKOV-R12_met.fits;1.1571;26497.6;3.62732;0.341333
20220321131039198_SVAKOV-R12_snap.fits;1.22084;26507.8;1.13038;0
20220321131139272_SVAKOV-R12_snap.fits;1.20744;26488.8;1.09794;0
20220321131239347_SVAKOV-R12_snap.fits;0.974048;26456.5;0.97563;0
20220321131339422_SVAKOV-R12_snap.fits;1.35011;26497.6;1.33461;0
20220321131439496_SVAKOV-R12_snap.fits;1.26122;26487.3;1.002;0
20220321131539571_SVAKOV-R12_snap.fits;1.34015;26458;1.01039;0
20220321131718046_SVAKOV-R12_met.fits;1.18675;26502;9.94353;1.19467
20220321131639646_SVAKOV-R12_snap.fits;1.16057;26543;0.789843;0
20220321131739720_SVAKOV-R12_snap.fits;1.2753;26513.7;1.0367;0
20220321131849864_SVAKOV-R12_met.fits;1.16464;26504.9;2.36624;0.170667
20220321131907102_SVAKOV-R12_met.fits;1.23233;26499;3.49462;0.170667
20220321131839795_SVAKOV-R12_snap.fits;1.14356;26456.5;1.32567;0
20220321131939870_SVAKOV-R12_snap.fits;1.12078;26543;1.07366;0
20220321132039944_SVAKOV-R12_snap.fits;1.26545;26481.4;1.18906;0
20220321132140019_SVAKOV-R12_snap.fits;1.28046;26541.5;1.12665;0
20220321132248627_SVAKOV-R12_met.fits;1.0346;26477.1;2.07715;0.170667
20220321132240094_SVAKOV-R12_snap.fits;1.38582;26455.1;1.3782;0
20220321132347678_SVAKOV-R12_met.fits;1.26065;26499;4.77415;0.170667
20220321132340168_SVAKOV-R12_snap.fits;0.97964;26531.2;1.28294;0
20220321132440243_SVAKOV-R12_snap.fits;1.19635;26450.7;1.07989;0
20220321132540318_SVAKOV-R12_snap.fits;1.28516;26537.1;1.01255;0
20220321132719304_SVAKOV-R12_met.fits;1.39238;26496.1;3.62567;0.170667
20220321132640392_SVAKOV-R12_snap.fits;1.1968;26543;1.20161;0
20220321132759240_SVAKOV-R12_met.fits;1.04569;26496.1;2.34961;0.170667
20220321132803336_SVAKOV-R12_met.fits;1.42053;26469.7;3.64971;0.341333
20220321132740467_SVAKOV-R12_snap.fits;1.39136;26493.2;1.34101;0
20220321132842590_SVAKOV-R12_met.fits;1.05169;26494.6;2.8832;0.170667
20220321132840542_SVAKOV-R12_snap.fits;1.14441;26500.5;0.994843;0
20220321133009288_SVAKOV-R12_met.fits;1.21173;26494.6;2.55341;0.170667
20220321132940616_SVAKOV-R12_snap.fits;1.21208;26538.6;1.03091;0
20220321133040691_SVAKOV-R12_snap.fits;1.03285;26458;1.03937;0
20220321133159880_SVAKOV-R12_met.fits;1.14605;26477.1;5.20124;0.341333
20220321133232478_SVAKOV-R12_met.fits;1.2969;26512.2;6.42679;0.341333
20220321133140766_SVAKOV-R12_snap.fits;1.09415;26471.2;1.09505;0
20220321133240840_SVAKOV-R12_snap.fits;1.03089;26535.6;1.10682;0
20220321133351667_SVAKOV-R12_met.fits;1.27367;26477.1;6.90138;0.341333
20220321133340915_SVAKOV-R12_snap.fits;1.07378;26475.6;0.954074;0
20220321133440990_SVAKOV-R12_snap.fits;1.0989;26475.6;1.18746;0
20220321133613491_SVAKOV-R12_met.fits;1.20174;26482.9;4.14936;0.341333
20220321133541064_SVAKOV-R12_snap.fits;1.13607;26513.7;1.08812;0
20220321133702131_SVAKOV-R12_met.fits;1.12273;26506.3;3.68831;0.170667
20220321133641139_SVAKOV-R12_snap.fits;1.37195;26491.7;0.912363;0
20220321133741214_SVAKOV-R12_snap.fits;1.29564;26544.4;0.953262;0
20220321133911155_SVAKOV-R12_met.fits;1.15432;26515.1;3.60618;0.170667
20220321133841288_SVAKOV-R12_snap.fits;1.23369;26512.2;1.06237;0
20220321133941363_SVAKOV-R12_snap.fits;1.3298;26515.1;1.01899;0
20220321134047582_SVAKOV-R12_met.fits;1.29274;26491.7;2.92183;0.170667
20220321134041438_SVAKOV-R12_snap.fits;1.1517;26482.9;1.0601;0
20220321134141512_SVAKOV-R12_snap.fits;1.43021;26477.1;1.0395;0
20220321134318622_SVAKOV-R12_met.fits;1.22036;26509.3;3.33896;0.341333
20220321134241587_SVAKOV-R12_snap.fits;1.13804;26525.4;1.07474;0
20220321134341662_SVAKOV-R12_snap.fits;1.36284;26491.7;1.22683;0
20220321134520990_SVAKOV-R12_met.fits;1.28168;26482.9;4.86093;0.170667
20220321134523891_SVAKOV-R12_met.fits;1.25158;26490.2;4.66614;0.512
20220321134441736_SVAKOV-R12_snap.fits;1.25588;26450.7;1.10265;0
20220321134624478_SVAKOV-R12_met.fits;1.06259;26488.8;3.87155;0.170667
20220321134633182_SVAKOV-R12_met.fits;1.06698;26503.4;2.3017;0.170667
20220321134541811_SVAKOV-R12_snap.fits;1.26352;26519.5;1.36295;0
20220321134641886_SVAKOV-R12_snap.fits;1.47538;26491.7;1.04198;0
20220321134741960_SVAKOV-R12_snap.fits;1.43381;26510.7;1.25639;0
20220321134934088_SVAKOV-R12_met.fits;1.16983;26507.8;2.64698;0.170667
20220321134842035_SVAKOV-R12_snap.fits;1.50418;26532.7;0.991857;0
20220321134959347_SVAKOV-R12_met.fits;1.17931;26499;2.85723;0.170667
20220321134942110_SVAKOV-R12_snap.fits;1.38162;26477.1;1.24781;0
20220321135042184_SVAKOV-R12_snap.fits;1.12412;26452.1;1.03558;0
20220321135142259_SVAKOV-R12_snap.fits;1.09264;26519.5;1.14486;0
20220321135242334_SVAKOV-R12_snap.fits;1.28912;26452.1;1.45069;0
20220321135342408_SVAKOV-R12_snap.fits;1.35779;26466.8;0.869572;0
20220321135448286_SVAKOV-R12_met.fits;1.18524;26499;2.68287;0.170667
20220321135505182_SVAKOV-R12_met.fits;1.0646;26496.1;3.75326;0.341333
20220321135442483_SVAKOV-R12_snap.fits;1.15104;26537.1;0.890534;0
20220321135542558_SVAKOV-R12_snap.fits;1.2342;26471.2;1.08179;0
20220321135642632_SVAKOV-R12_snap.fits;1.22129;26488.8;1.23275;0
20220321135742707_SVAKOV-R12_snap.fits;1.25701;26500.5;1.08275;0
20220321135842782_SVAKOV-R12_snap.fits;1.52199;26468.3;1.25424;0
20220321135942856_SVAKOV-R12_snap.fits;1.13132;26513.7;1.16172;0
