# file name; noise; peak f.; mag.; duration
20220321105546526_SVAKOV-R12_met.fits;1.25803;26487.3;3.25228;0.170667
20220321105600008_SVAKOV-R12_met.fits;1.44705;26474.1;3.71924;0.170667
20220321105620830_SVAKOV-R12_met.fits;1.30955;26471.2;4.76446;0.341333
20220321105945971_SVAKOV-R12_met.fits;1.24407;26499;4.91029;0.512
20220321110010206_SVAKOV-R12_met.fits;1.54674;26509.3;3.32075;0.170667
20220321110122568_SVAKOV-R12_met.fits;1.48214;26493.2;3.25905;0.341333
20220321110029491_SVAKOV-R12_snap.fits;1.45949;26480;1.44004;0
20220321110129566_SVAKOV-R12_snap.fits;1.82506;26468.3;1.17195;0
20220321110229640_SVAKOV-R12_snap.fits;1.55426;26484.4;1.27466;0
20220321110354974_SVAKOV-R12_met.fits;1.3824;26488.8;5.05198;0.341333
20220321110329715_SVAKOV-R12_snap.fits;1.31531;26456.5;1.24089;0
20220321110430302_SVAKOV-R12_met.fits;1.61407;26510.7;3.93369;0.170667
20220321110452488_SVAKOV-R12_met.fits;1.57426;26503.4;3.95454;0.512
20220321110429790_SVAKOV-R12_snap.fits;1.34209;26526.9;1.21156;0
20220321110538227_SVAKOV-R12_met.fits;1.21442;26513.7;4.01952;0.170667
20220321110529864_SVAKOV-R12_snap.fits;1.38271;26523.9;1.06501;0
20220321110644104_SVAKOV-R12_met.fits;1.70028;26504.9;3.70834;0.341333
20220321110708168_SVAKOV-R12_met.fits;1.34334;26507.8;3.57502;0.341333
20220321110629939_SVAKOV-R12_snap.fits;1.62149;26482.9;1.84815;0
20220321110730014_SVAKOV-R12_snap.fits;1.55737;26466.8;1.40073;0
20220321110835038_SVAKOV-R12_met.fits;1.54353;26504.9;5.4251;0.512
20220321110839646_SVAKOV-R12_met.fits;1.46251;26478.5;4.4235;0.853333
20220321110916168_SVAKOV-R12_met.fits;1.41035;26507.8;5.99797;0.170667
20220321110918558_SVAKOV-R12_met.fits;1.13272;26493.2;2.78112;0.170667
20220321110830088_SVAKOV-R12_snap.fits;1.54014;26480;1.55674;0
20220321110949619_SVAKOV-R12_met.fits;1.42237;26504.9;4.04198;1.70667
20220321110930163_SVAKOV-R12_snap.fits;1.40116;26503.4;1.04108;0
20220321111030238_SVAKOV-R12_met.fits;1.25806;26494.6;7.61696;0.341333
20220321111048840_SVAKOV-R12_met.fits;1.31896;26496.1;3.32357;1.70667
20220321110000238_SVAKOV-R12_snap.fits;1.25644;26541.5;0.86766;0
20220321111130312_SVAKOV-R12_snap.fits;1.43085;26463.9;1.78523;0
20220321111245747_SVAKOV-R12_met.fits;1.16097;26493.2;2.41907;0.170667
20220321111302472_SVAKOV-R12_met.fits;1.80242;26500.5;9.55217;0.341333
20220321111312371_SVAKOV-R12_met.fits;1.44687;26491.7;5.91224;1.70667
20220321111230387_SVAKOV-R12_snap.fits;1.29681;26521;1.37513;0
20220321111412958_SVAKOV-R12_met.fits;1.61919;26500.5;20.1726;0.341333
20220321111330462_SVAKOV-R12_snap.fits;1.46584;26535.6;1.26274;0
20220321111447603_SVAKOV-R12_met.fits;1.2771;26507.8;2.91473;0.170667
20220321111524296_SVAKOV-R12_met.fits;1.52268;26504.9;3.63233;0.341333
20220321111430536_SVAKOV-R12_snap.fits;1.69764;26541.5;1.62226;0
20220321111530611_SVAKOV-R12_snap.fits;1.48317;26509.3;1.40838;0
20220321111630686_SVAKOV-R12_snap.fits;1.46791;26531.2;1.43205;0
20220321111747486_SVAKOV-R12_met.fits;1.60363;26499;3.50171;0.170667
20220321111808819_SVAKOV-R12_met.fits;1.29173;26509.3;6.81927;0.512
20220321111827422_SVAKOV-R12_met.fits;1.37715;26487.3;2.97517;0.170667
20220321111730760_SVAKOV-R12_snap.fits;1.56532;26504.9;1.49196;0
20220321111830835_SVAKOV-R12_snap.fits;1.61268;26485.8;1.29033;0
20220321111943539_SVAKOV-R12_met.fits;1.29066;26503.4;2.82678;0.170667
20220321111930910_SVAKOV-R12_snap.fits;1.62674;26480;1.25538;0
20220321112036104_SVAKOV-R12_met.fits;1.49051;26506.3;3.14543;0.170667
20220321112111774_SVAKOV-R12_met.fits;1.49364;26500.5;3.97372;1.36533
20220321112030984_SVAKOV-R12_snap.fits;1.60614;26537.1;1.17984;0
20220321112209800_SVAKOV-R12_met.fits;1.20931;26518.1;3.80378;0.170667
20220321112131059_SVAKOV-R12_snap.fits;1.49873;26503.4;1.44865;0
20220321112231134_SVAKOV-R12_snap.fits;1.62818;26460.9;1.37457;0
20220321112357832_SVAKOV-R12_met.fits;1.5758;26482.9;4.26097;0.512
20220321112331208_SVAKOV-R12_snap.fits;1.42787;26528.3;1.46952;0
20220321112431283_SVAKOV-R12_snap.fits;1.37096;26534.2;1.36077;0
20220321112531358_SVAKOV-R12_snap.fits;1.397;26540;1.1631;0
20220321112703347_SVAKOV-R12_met.fits;1.2644;26482.9;2.56757;0.170667
20220321112631432_SVAKOV-R12_snap.fits;1.44612;26478.5;1.15079;0
20220321112801544_SVAKOV-R12_met.fits;1.63359;26487.3;4.81327;0.170667
20220321112731507_SVAKOV-R12_snap.fits;1.54399;26545.9;1.42662;0
20220321112831582_SVAKOV-R12_snap.fits;1.42402;26525.4;1.48151;0
20220321112942067_SVAKOV-R12_met.fits;1.43942;26502;5.04177;0.341333
20220321112958792_SVAKOV-R12_met.fits;1.47069;26499;5.16413;0.341333
20220321112931656_SVAKOV-R12_snap.fits;1.27027;26535.6;1.23652;0
20220321113036339_SVAKOV-R12_met.fits;1.41294;26509.3;7.76779;0.512
20220321113041971_SVAKOV-R12_met.fits;1.19817;26509.3;3.76941;0.170667
20220321113031731_SVAKOV-R12_snap.fits;1.43789;26509.3;1.22312;0
20220321113132318_SVAKOV-R12_met.fits;1.44749;26480;4.07009;0.170667
20220321113131806_SVAKOV-R12_snap.fits;1.42612;26482.9;1.35116;0
20220321113257651_SVAKOV-R12_met.fits;1.87133;26487.3;5.59269;0.341333
20220321113231880_SVAKOV-R12_snap.fits;1.4475;26507.8;1.1372;0
20220321113340318_SVAKOV-R12_met.fits;1.32055;26481.4;2.73569;0.512
20220321113331955_SVAKOV-R12_snap.fits;1.34681;26484.4;1.14564;0
20220321113432030_SVAKOV-R12_snap.fits;1.53617;26463.9;1.63889;0
20220321113616136_SVAKOV-R12_met.fits;1.38166;26541.5;4.00879;0.170667
20220321113532104_SVAKOV-R12_snap.fits;1.59509;26491.7;1.36897;0
20220321113715358_SVAKOV-R12_met.fits;1.28019;26510.7;3.33209;0.170667
20220321113632179_SVAKOV-R12_snap.fits;1.69485;26547.4;1.05146;0
20220321113736179_SVAKOV-R12_met.fits;1.38049;26469.7;3.83432;0.170667
20220321113823966_SVAKOV-R12_met.fits;1.42634;26469.7;8.03246;0.512
20220321113826867_SVAKOV-R12_met.fits;1.33264;26516.6;2.70863;0.170667
20220321113732254_SVAKOV-R12_snap.fits;1.74254;26471.2;1.4684;0
20220321113922504_SVAKOV-R12_met.fits;1.5441;26493.2;3.30979;0.170667
20220321113832328_SVAKOV-R12_snap.fits;1.52127;26484.4;1.06379;0
20220321114025310_SVAKOV-R12_met.fits;1.64776;26509.3;4.81154;0.170667
20220321113932403_SVAKOV-R12_snap.fits;1.32981;26502;1.60301;0
20220321114106952_SVAKOV-R12_met.fits;1.58979;26506.3;3.52236;0.170667
20220321114032478_SVAKOV-R12_snap.fits;1.48957;26531.2;1.6049;0
20220321114156275_SVAKOV-R12_met.fits;1.37111;26519.5;3.75233;0.170667
20220321114220510_SVAKOV-R12_met.fits;1.22867;26522.5;2.9041;0.341333
20220321114132552_SVAKOV-R12_snap.fits;1.39944;26496.1;1.45873;0
20220321114230067_SVAKOV-R12_met.fits;1.44903;26493.2;3.68843;0.170667
20220321114321096_SVAKOV-R12_met.fits;1.36297;26504.9;3.07235;0.170667
20220321114232627_SVAKOV-R12_snap.fits;1.51119;26518.1;1.38196;0
20220321114332702_SVAKOV-R12_snap.fits;1.45799;26500.5;1.10227;0
20220321114432776_SVAKOV-R12_snap.fits;1.33643;26472.7;1.69108;0
20220321114546675_SVAKOV-R12_met.fits;1.66018;26482.9;32.0364;0.341333
20220321114532851_SVAKOV-R12_snap.fits;1.47393;26459.5;1.59543;0
20220321114632926_SVAKOV-R12_snap.fits;2.0935;26547.4;1.3121;0
20220321114812595_SVAKOV-R12_met.fits;1.48645;26503.4;3.68734;0.170667
20220321114733000_SVAKOV-R12_snap.fits;1.45976;26543;1.43702;0
20220321114833075_SVAKOV-R12_snap.fits;1.48414;26531.2;1.55632;0
20220321114933150_SVAKOV-R12_snap.fits;1.28452;26497.6;1.05333;0
20220321115126472_SVAKOV-R12_met.fits;1.39057;26518.1;3.99794;0.170667
20220321115033224_SVAKOV-R12_snap.fits;1.51705;26543;1.39264;0
20220321115133299_SVAKOV-R12_snap.fits;1.50954;26499;1.14504;0
20220321115233374_SVAKOV-R12_snap.fits;1.35167;26449.2;1.31207;0
20220321115354782_SVAKOV-R12_met.fits;1.41015;26482.9;17.857;0.512
20220321115333448_SVAKOV-R12_snap.fits;1.64267;26532.7;1.44197;0
20220321115437960_SVAKOV-R12_met.fits;1.46904;26523.9;4.72826;0.512
20220321115452979_SVAKOV-R12_met.fits;1.43127;26496.1;4.63841;0.341333
20220321115433523_SVAKOV-R12_snap.fits;1.60122;26534.2;1.59472;0
20220321115533598_SVAKOV-R12_snap.fits;1.47604;26519.5;1.38723;0
20220321115633672_SVAKOV-R12_snap.fits;1.532;26499;1.55795;0
20220321115733747_SVAKOV-R12_snap.fits;1.61875;26477.1;1.43226;0
20220321115833822_SVAKOV-R12_snap.fits;1.43863;26543;1.29188;0
20220321115933896_SVAKOV-R12_snap.fits;1.4915;26516.6;1.02184;0
