# file name; noise; peak f.; mag.; duration
20220321085524595_SVAKOV-R12_met.fits;1.10142;26503.4;15.3337;0.341333
20220321085529715_SVAKOV-R12_met.fits;1.09917;26478.5;3.67384;0.170667
20220321085633032_SVAKOV-R12_met.fits;1.27217;26497.6;8.58852;1.36533
20220321085724062_SVAKOV-R12_met.fits;1.37296;26510.7;7.09163;0.512
20220321085917555_SVAKOV-R12_met.fits;1.18917;26496.1;2.47311;0.682667
20220321090003976_SVAKOV-R12_met.fits;1.40828;26496.1;5.43057;0.341333
20220321090033502_SVAKOV-R12_met.fits;1.11608;26502;2.25307;0.170667
20220321090043912_SVAKOV-R12_met.fits;1.28115;26503.4;6.19582;0.512
20220321090020531_SVAKOV-R12_snap.fits;1.12887;26453.6;1.16673;0
20220321090120776_SVAKOV-R12_met.fits;1.19505;26512.2;2.73048;0.170667
20220321090124019_SVAKOV-R12_met.fits;1.00822;26496.1;7.5646;0.682667
20220321090144499_SVAKOV-R12_met.fits;1.40078;26516.6;3.44882;0.170667
20220321090120606_SVAKOV-R12_snap.fits;1.70383;26487.3;1.2813;0
20220321090256862_SVAKOV-R12_met.fits;1.01436;26499;4.80734;0.341333
20220321090220680_SVAKOV-R12_snap.fits;1.28083;26474.1;1.01855;0
20220321090401032_SVAKOV-R12_met.fits;1.29821;26494.6;2.69176;0.170667
20220321090320755_SVAKOV-R12_snap.fits;1.22262;26463.9;1.66812;0
20220321090420830_SVAKOV-R12_snap.fits;1.3598;26502;1.25708;0
20220321090520904_SVAKOV-R12_snap.fits;1.35874;26462.4;1.26724;0
20220321090620979_SVAKOV-R12_snap.fits;1.55201;26455.1;1.01166;0
20220321090752968_SVAKOV-R12_met.fits;1.3914;26515.1;4.15556;0.170667
20220321090721054_SVAKOV-R12_snap.fits;1.36598;26481.4;1.14835;0
20220321090821128_SVAKOV-R12_snap.fits;1.42746;26509.3;0.942443;0
20220321091002675_SVAKOV-R12_met.fits;1.58171;26491.7;4.50214;0.341333
20220321090921203_SVAKOV-R12_snap.fits;1.45587;26502;1.46961;0
20220321091054387_SVAKOV-R12_met.fits;1.07012;26503.4;2.52979;0.170667
20220321091057630_SVAKOV-R12_met.fits;1.26411;26462.4;3.19471;0.341333
20220321091021278_SVAKOV-R12_snap.fits;1.2314;26490.2;1.21294;0
20220321091121352_SVAKOV-R12_snap.fits;1.48557;26529.8;1.58667;0
20220321091221427_SVAKOV-R12_snap.fits;1.43954;26462.4;1.45935;0
20220321091321502_SVAKOV-R12_snap.fits;1.63722;26516.6;1.04497;0
20220321091441203_SVAKOV-R12_met.fits;1.59468;26521;3.73992;0.170667
20220321091421576_SVAKOV-R12_snap.fits;1.50052;26535.6;1.31236;0
20220321091521651_SVAKOV-R12_snap.fits;1.24814;26490.2;1.39712;0
20220321091618824_SVAKOV-R12_met.fits;1.30503;26496.1;9.61584;0.341333
20220321091621726_SVAKOV-R12_snap.fits;1.34413;26516.6;1.00204;0
20220321091744499_SVAKOV-R12_met.fits;1.19945;26499;3.52693;0.341333
20220321091721800_SVAKOV-R12_snap.fits;1.15101;26488.8;1.23233;0
20220321091910174_SVAKOV-R12_met.fits;1.2531;26503.4;3.16737;0.170667
20220321091821875_SVAKOV-R12_snap.fits;1.43641;26478.5;1.30621;0
20220321092013491_SVAKOV-R12_met.fits;1.36009;26502;3.17378;0.170667
20220321091921950_SVAKOV-R12_snap.fits;1.21465;26544.4;1.66541;0
20220321092036531_SVAKOV-R12_met.fits;1.26371;26521;2.73603;0.170667
20220321092022024_SVAKOV-R12_snap.fits;1.55313;26456.5;1.3993;0
20220321092122099_SVAKOV-R12_snap.fits;1.45372;26500.5;1.13669;0
20220321092230024_SVAKOV-R12_met.fits;1.30848;26490.2;2.64261;0.170667
20220321092238046_SVAKOV-R12_met.fits;1.42358;26504.9;4.75274;0.170667
20220321092307059_SVAKOV-R12_met.fits;1.33007;26453.6;3.53458;0.170667
20220321092222174_SVAKOV-R12_snap.fits;1.45665;26459.5;1.22504;0
20220321092326003_SVAKOV-R12_met.fits;1.05572;26512.2;4.59995;0.341333
20220321092358259_SVAKOV-R12_met.fits;1.51861;26515.1;4.24521;1.024
20220321092405256_SVAKOV-R12_met.fits;1.42475;26500.5;3.17753;0.170667
20220321092408840_SVAKOV-R12_met.fits;1.31669;26506.3;2.94803;0.170667
20220321092322248_SVAKOV-R12_snap.fits;1.26812;26494.6;1.20691;0
20220321092422323_SVAKOV-R12_snap.fits;1.34323;26537.1;1.13194;0
20220321092535198_SVAKOV-R12_met.fits;1.42741;26504.9;4.11287;0.170667
20220321092522398_SVAKOV-R12_snap.fits;1.42915;26522.5;1.55503;0
20220321092648926_SVAKOV-R12_met.fits;1.61011;26478.5;3.49152;1.87733
20220321092706163_SVAKOV-R12_met.fits;1.41141;26496.1;8.49367;0.512
20220321092622472_SVAKOV-R12_snap.fits;1.2095;26540;1.33114;0
20220321092724254_SVAKOV-R12_met.fits;1.48807;26487.3;3.28423;0.170667
20220321092737224_SVAKOV-R12_met.fits;1.21552;26449.2;13.5876;0.341333
20220321092800264_SVAKOV-R12_met.fits;1.34979;26515.1;4.14134;0.170667
20220321092722547_SVAKOV-R12_snap.fits;1.38559;26540;1.38021;0
20220321092840200_SVAKOV-R12_met.fits;1.52114;26507.8;4.19344;0.341333
20220321092822622_SVAKOV-R12_snap.fits;1.39198;26475.6;1.39066;0
20220321092922696_SVAKOV-R12_snap.fits;1.40118;26499;1.53166;0
20220321093103219_SVAKOV-R12_met.fits;1.19938;26496.1;16.7915;0.341333
20220321093022771_SVAKOV-R12_snap.fits;1.44053;26534.2;1.20815;0
20220321093119774_SVAKOV-R12_met.fits;1.31967;26490.2;2.88197;0.170667
20220321093137011_SVAKOV-R12_met.fits;1.2673;26506.3;3.41669;0.170667
20220321093122846_SVAKOV-R12_snap.fits;1.40191;26493.2;1.03609;0
20220321093222920_SVAKOV-R12_snap.fits;1.66805;26469.7;1.19248;0
20220321093329651_SVAKOV-R12_met.fits;1.48325;26484.4;5.09353;0.341333
20220321093322995_SVAKOV-R12_snap.fits;1.31888;26504.9;0.996966;0
20220321093423240_SVAKOV-R12_met.fits;1.3005;26504.9;13.2739;0.512
20220321093423070_SVAKOV-R12_snap.fits;1.45452;26468.3;1.44533;0
20220321093558984_SVAKOV-R12_met.fits;1.34455;26497.6;2.76069;0.170667
20220321093523144_SVAKOV-R12_snap.fits;1.46898;26471.2;1.01403;0
20220321093621000_SVAKOV-R12_met.fits;1.22557;26510.7;3.50612;0.341333
20220321093623219_SVAKOV-R12_snap.fits;1.42662;26455.1;1.46143;0
20220321093746504_SVAKOV-R12_met.fits;1.11446;26485.8;3.16941;0.170667
20220321093723294_SVAKOV-R12_snap.fits;1.30235;26526.9;1.09072;0
20220321093844360_SVAKOV-R12_met.fits;1.4077;26506.3;4.46789;0.170667
20220321093823368_SVAKOV-R12_snap.fits;1.3631;26450.7;1.21856;0
20220321093943582_SVAKOV-R12_met.fits;1.50235;26506.3;10.8136;0.341333
20220321093923443_SVAKOV-R12_snap.fits;1.34213;26504.9;1.47636;0
20220321094021982_SVAKOV-R12_met.fits;1.15102;26504.9;6.95388;0.341333
20220321094023518_SVAKOV-R12_snap.fits;1.41946;26516.6;1.08618;0
20220321094123592_SVAKOV-R12_snap.fits;1.26055;26484.4;1.26306;0
20220321094223667_SVAKOV-R12_snap.fits;1.64835;26474.1;1.56618;0
20220321094336030_SVAKOV-R12_met.fits;1.52388;26496.1;3.33537;1.19467
20220321094351390_SVAKOV-R12_met.fits;1.3452;26506.3;5.74462;0.512
20220321094419550_SVAKOV-R12_met.fits;1.28256;26482.9;3.39858;0.170667
20220321094323742_SVAKOV-R12_snap.fits;1.36873;26510.7;0.954787;0
20220321094423816_SVAKOV-R12_snap.fits;1.31748;26510.7;1.28726;0
20220321094542494_SVAKOV-R12_met.fits;1.13075;26449.2;3.20609;0.170667
20220321094600072_SVAKOV-R12_met.fits;1.39535;26503.4;5.83488;0.512
20220321094523891_SVAKOV-R12_snap.fits;1.40663;26523.9;1.37607;0
20220321094623966_SVAKOV-R12_snap.fits;1.2936;26500.5;1.08278;0
20220321094756126_SVAKOV-R12_met.fits;1.15517;26493.2;3.6486;0.341333
20220321094724040_SVAKOV-R12_snap.fits;1.06661;26544.4;1.32906;0
20220321094824115_SVAKOV-R12_snap.fits;1.18059;26474.1;1.06463;0
20220321094936136_SVAKOV-R12_met.fits;1.202;26493.2;5.65689;0.341333
20220321094924190_SVAKOV-R12_snap.fits;1.11888;26485.8;1.06318;0
20220321095024264_SVAKOV-R12_snap.fits;1.27314;26480;1.26806;0
20220321095149939_SVAKOV-R12_met.fits;1.03941;26507.8;2.76475;0.170667
20220321095124339_SVAKOV-R12_snap.fits;1.1123;26497.6;1.07711;0
20220321095257864_SVAKOV-R12_met.fits;1.16671;26507.8;2.41178;0.170667
20220321095311006_SVAKOV-R12_met.fits;1.28095;26506.3;2.57681;0.170667
20220321095224414_SVAKOV-R12_snap.fits;1.19448;26488.8;1.05182;0
20220321095334899_SVAKOV-R12_met.fits;1.23949;26496.1;2.58614;0.170667
20220321095407667_SVAKOV-R12_met.fits;1.24291;26510.7;2.9271;0.170667
20220321095324488_SVAKOV-R12_snap.fits;1.22929;26506.3;1.12597;0
20220321095424563_SVAKOV-R12_snap.fits;1.12825;26531.2;1.14831;0
20220321095524638_SVAKOV-R12_snap.fits;1.11615;26485.8;1.00401;0
20220321095624712_SVAKOV-R12_snap.fits;1.44415;26502;10.0415;0
20220321095724787_SVAKOV-R12_snap.fits;1.13195;26531.2;1.41805;0
20220321095824862_SVAKOV-R12_snap.fits;1.32337;26494.6;0.983761;0
20220321095924936_SVAKOV-R12_snap.fits;1.28546;26497.6;1.05456;0
