# file name; noise; peak f.; mag.; duration
20220321005935134_SVAKOV-R12_met.fits;1.1775;26490.2;9.75277;0.512
20220321010026846_SVAKOV-R12_met.fits;1.26862;26507.8;4.09187;0.341333
20220321010029918_SVAKOV-R12_met.fits;1.10575;26496.1;2.4079;0.170667
20220321010044766_SVAKOV-R12_snap.fits;1.26773;26462.4;0.956069;0
20220321010225288_SVAKOV-R12_met.fits;0.904139;26500.5;5.66722;0.682667
20220321010144840_SVAKOV-R12_snap.fits;1.1059;26487.3;0.897488;0
20220321010332190_SVAKOV-R12_met.fits;1.32307;26496.1;4.07947;0.341333
20220321010244915_SVAKOV-R12_snap.fits;1.08933;26474.1;1.18674;0
20220321010344990_SVAKOV-R12_snap.fits;1.36454;26477.1;1.11215;0
20220321010450355_SVAKOV-R12_met.fits;1.36431;26504.9;3.68931;0.170667
20220321010500936_SVAKOV-R12_met.fits;1.12479;26504.9;2.66301;0.170667
20220321010512200_SVAKOV-R12_met.fits;1.2629;26509.3;3.27776;0.341333
20220321010445064_SVAKOV-R12_snap.fits;1.0855;26472.7;1.0953;0
20220321010542408_SVAKOV-R12_met.fits;1.09225;26503.4;2.28708;0.341333
20220321010623710_SVAKOV-R12_met.fits;0.942467;26496.1;3.51238;0.341333
20220321010639070_SVAKOV-R12_met.fits;1.19406;26518.1;2.55992;0.512
20220321010545139_SVAKOV-R12_snap.fits;1.04613;26518.1;1.1751;0
20220321010645214_SVAKOV-R12_snap.fits;1.13367;26485.8;1.07347;0
20220321010804574_SVAKOV-R12_met.fits;1.04514;26502;3.30063;0.341333
20220321010745288_SVAKOV-R12_snap.fits;1.04376;26456.5;0.804688;0
20220321010910792_SVAKOV-R12_met.fits;1.16151;26500.5;4.21441;0.170667
20220321010918643_SVAKOV-R12_met.fits;1.27604;26488.8;3.3024;0.170667
20220321010845363_SVAKOV-R12_snap.fits;1.21027;26472.7;0.718019;0
20220321011012403_SVAKOV-R12_met.fits;1.2769;26500.5;4.03542;0.170667
20220321010945438_SVAKOV-R12_snap.fits;0.947361;26529.8;1.08432;0
20220321011108723_SVAKOV-R12_met.fits;1.00648;26478.5;5.53631;1.024
20220321011112136_SVAKOV-R12_met.fits;1.25097;26506.3;7.49297;0.170667
20220321011119987_SVAKOV-R12_met.fits;1.12539;26494.6;2.44975;0.341333
20220321011045512_SVAKOV-R12_snap.fits;1.18835;26519.5;0.99743;0
20220321011156168_SVAKOV-R12_met.fits;1.24877;26488.8;2.77807;0.170667
20220321011208798_SVAKOV-R12_met.fits;0.947178;26496.1;14.0459;0.512
20220321011145587_SVAKOV-R12_snap.fits;1.14256;26544.4;0.910048;0
20220321011331571_SVAKOV-R12_met.fits;1.17971;26499;2.42099;0.170667
20220321011245662_SVAKOV-R12_snap.fits;1.36204;26449.2;1.01511;0
20220321011431816_SVAKOV-R12_met.fits;0.968496;26506.3;2.30823;0.170667
20220321011440350_SVAKOV-R12_met.fits;1.21618;26502;4.71813;0.512
20220321011345736_SVAKOV-R12_snap.fits;1.00971;26519.5;0.749112;0
20220321011523358_SVAKOV-R12_met.fits;1.14546;26503.4;3.31535;2.048
20220321011532744_SVAKOV-R12_met.fits;1.0219;26509.3;2.08196;0.170667
20220321011445811_SVAKOV-R12_snap.fits;1.03268;26506.3;1.00656;0
20220321011545886_SVAKOV-R12_snap.fits;0.936879;26493.2;1.1588;0
20220321011702174_SVAKOV-R12_met.fits;1.22677;26491.7;3.62641;0.341333
20220321011645960_SVAKOV-R12_snap.fits;1.20104;26469.7;1.18272;0
20220321011756446_SVAKOV-R12_met.fits;1.16434;26482.9;5.43912;0.512
20220321011746035_SVAKOV-R12_snap.fits;1.15017;26500.5;1.03566;0
20220321011858568_SVAKOV-R12_met.fits;1.31228;26499;3.84446;0.170667
20220321011846110_SVAKOV-R12_snap.fits;1.03287;26474.1;0.821965;0
20220321012012808_SVAKOV-R12_met.fits;1.08717;26504.9;2.29224;0.170667
20220321012024243_SVAKOV-R12_met.fits;1.19806;26506.3;2.60955;0.170667
20220321011946184_SVAKOV-R12_snap.fits;1.20356;26540;1.4464;0
20220321012046259_SVAKOV-R12_snap.fits;0.998968;26459.5;1.16471;0
20220321012146334_SVAKOV-R12_snap.fits;1.01031;26484.4;1.00981;0
20220321012254430_SVAKOV-R12_met.fits;1.17995;26499;2.66086;0.170667
20220321012337950_SVAKOV-R12_met.fits;1.20942;26496.1;11.0583;1.536
20220321012246408_SVAKOV-R12_snap.fits;0.936337;26525.4;1.34475;0
20220321012346483_SVAKOV-R12_snap.fits;1.1846;26465.3;0.878324;0
20220321012527688_SVAKOV-R12_met.fits;1.24716;26494.6;8.38336;0.512
20220321012446558_SVAKOV-R12_snap.fits;1.32832;26529.8;1.18027;0
20220321012636979_SVAKOV-R12_met.fits;1.26947;26478.5;7.5421;0.341333
20220321012546632_SVAKOV-R12_snap.fits;1.38471;26544.4;1.38685;0
20220321012728350_SVAKOV-R12_met.fits;1.34522;26500.5;10.6362;0.853333
20220321012646707_SVAKOV-R12_snap.fits;1.31299;26516.6;1.17644;0
20220321012746782_SVAKOV-R12_snap.fits;1.3353;26547.4;0.878592;0
20220321012930035_SVAKOV-R12_met.fits;1.14552;26499;4.70959;0.170667
20220321012846856_SVAKOV-R12_snap.fits;1.22764;26455.1;1.072;0
20220321013015262_SVAKOV-R12_met.fits;1.12103;26499;3.41878;0.341333
20220321012946931_SVAKOV-R12_snap.fits;0.977611;26523.9;1.04469;0
20220321013103048_SVAKOV-R12_met.fits;1.17435;26496.1;2.36185;0.170667
20220321013047006_SVAKOV-R12_snap.fits;1.17245;26518.1;0.927082;0
20220321013211998_SVAKOV-R12_met.fits;0.892389;26497.6;2.69544;0.170667
20220321013147080_SVAKOV-R12_snap.fits;1.19281;26500.5;1.15043;0
20220321013313950_SVAKOV-R12_met.fits;0.961213;26491.7;3.38572;0.341333
20220321013247155_SVAKOV-R12_snap.fits;1.14294;26510.7;1.34102;0
20220321013347230_SVAKOV-R12_snap.fits;1.28969;26463.9;0.941532;0
20220321013451742_SVAKOV-R12_met.fits;1.43494;26519.5;5.82897;0.341333
20220321013459251_SVAKOV-R12_met.fits;1.20884;26494.6;2.83781;1.536
20220321013447304_SVAKOV-R12_snap.fits;1.20581;26487.3;0.863817;0
20220321013625267_SVAKOV-R12_met.fits;1.07675;26487.3;2.30789;0.170667
20220321013641992_SVAKOV-R12_met.fits;1.20511;26504.9;2.42586;0.170667
20220321013547379_SVAKOV-R12_snap.fits;0.975887;26516.6;0.964169;0
20220321013701448_SVAKOV-R12_met.fits;1.30464;26502;4.55994;0.341333
20220321013704520_SVAKOV-R12_met.fits;1.11603;26485.8;5.66461;0.341333
20220321013715614_SVAKOV-R12_met.fits;1.06663;26497.6;5.03715;0.170667
20220321013647454_SVAKOV-R12_snap.fits;1.0535;26535.6;1.06954;0
20220321013817224_SVAKOV-R12_met.fits;1.21565;26485.8;3.76057;0.341333
20220321013747528_SVAKOV-R12_snap.fits;1.06719;26484.4;0.855886;0
20220321013847603_SVAKOV-R12_snap.fits;1.40223;26547.4;1.03408;0
20220321014029491_SVAKOV-R12_met.fits;1.30749;26497.6;2.7225;0.170667
20220321013947678_SVAKOV-R12_snap.fits;1.24923;26482.9;0.823956;0
20220321014048435_SVAKOV-R12_met.fits;1.03732;26506.3;13.532;0.682667
20220321014047752_SVAKOV-R12_snap.fits;1.25938;26519.5;1.05587;0
20220321014147827_SVAKOV-R12_snap.fits;1.10014;26485.8;0.744465;0
20220321014300360_SVAKOV-R12_met.fits;1.42035;26487.3;3.16389;0.341333
20220321014314696_SVAKOV-R12_met.fits;1.18911;26503.4;9.40268;0.341333
20220321014247902_SVAKOV-R12_snap.fits;1.22027;26491.7;1.21643;0
20220321014347976_SVAKOV-R12_snap.fits;1.14436;26484.4;0.900665;0
20220321014533448_SVAKOV-R12_met.fits;1.00661;26506.3;3.36702;0.170667
20220321014448051_SVAKOV-R12_snap.fits;1.21752;26506.3;1.19352;0
20220321014631304_SVAKOV-R12_met.fits;1.11557;26515.1;8.18226;0.341333
20220321014548126_SVAKOV-R12_snap.fits;1.0676;26504.9;0.974884;0
20220321014651614_SVAKOV-R12_met.fits;1.18797;26490.2;3.60359;0.170667
20220321014702536_SVAKOV-R12_met.fits;1.15421;26512.2;2.3457;1.024
20220321014730526_SVAKOV-R12_met.fits;1.12074;26484.4;2.39231;0.170667
20220321014648200_SVAKOV-R12_snap.fits;1.13163;26503.4;1.09669;0
20220321014748275_SVAKOV-R12_snap.fits;1.22018;26534.2;1.04745;0
20220321014856371_SVAKOV-R12_met.fits;1.20886;26512.2;6.90597;0.170667
20220321014910878_SVAKOV-R12_met.fits;1.16214;26503.4;3.53135;0.170667
20220321014848350_SVAKOV-R12_snap.fits;1.1921;26450.7;1.1654;0
20220321015025971_SVAKOV-R12_met.fits;1.11367;26521;3.33947;0.170667
20220321015039795_SVAKOV-R12_met.fits;1.1611;26503.4;2.39584;0.170667
20220321014948424_SVAKOV-R12_snap.fits;1.23224;26537.1;1.11175;0
20220321015054302_SVAKOV-R12_met.fits;1.09855;26499;2.74784;0.170667
20220321015048499_SVAKOV-R12_snap.fits;1.20964;26526.9;0.882065;0
20220321015208030_SVAKOV-R12_met.fits;1.10433;26485.8;4.31831;0.170667
20220321015214515_SVAKOV-R12_met.fits;1.40145;26507.8;3.06779;0.170667
20220321015219806_SVAKOV-R12_met.fits;1.09818;26504.9;4.24749;0.512
20220321015148574_SVAKOV-R12_snap.fits;1.03733;26545.9;1.18881;0
20220321015248648_SVAKOV-R12_snap.fits;1.27001;26516.6;1.09396;0
20220321015348723_SVAKOV-R12_snap.fits;1.28471;26450.7;0.930882;0
20220321015448798_SVAKOV-R12_snap.fits;1.10194;26455.1;0.92078;0
20220321015548872_SVAKOV-R12_snap.fits;1.1395;26537.1;1.1942;0
20220321015648947_SVAKOV-R12_snap.fits;1.12241;26490.2;1.16961;0
20220321015749022_SVAKOV-R12_snap.fits;1.08445;26482.9;0.901247;0
20220321015849096_SVAKOV-R12_snap.fits;1.1302;26453.6;1.06781;0
20220321015949171_SVAKOV-R12_snap.fits;1.1225;26500.5;2.27711;0
