# file name; noise; peak f.; mag.; duration
20220321165811507_SVAKOV-R12_met.fits;1.14028;26503.4;2.3489;0.170667
20220321170056371_SVAKOV-R12_snap.fits;1.14955;26502;1.11277;0
20220321170227507_SVAKOV-R12_met.fits;1.27454;26502;8.86984;0.341333
20220321170156446_SVAKOV-R12_snap.fits;1.39739;26482.9;1.03443;0
20220321170256520_SVAKOV-R12_snap.fits;1.11179;26516.6;0.907674;0
20220321170402056_SVAKOV-R12_met.fits;1.42124;26502;2.95251;0.170667
20220321170356595_SVAKOV-R12_snap.fits;1.07745;26460.9;0.933115;0
20220321170502814_SVAKOV-R12_met.fits;1.1872;26503.4;5.25819;0.341333
20220321170456670_SVAKOV-R12_snap.fits;1.38485;26534.2;1.1892;0
20220321170556744_SVAKOV-R12_snap.fits;1.12963;26494.6;1.28029;0
20220321170656819_SVAKOV-R12_snap.fits;1.33793;26463.9;0.997911;0
20220321170757406_SVAKOV-R12_met.fits;1.27154;26504.9;2.93467;0.341333
20220321170756894_SVAKOV-R12_snap.fits;1.43284;26541.5;1.10499;0
20220321170856968_SVAKOV-R12_snap.fits;1.32772;26535.6;1.34012;0
20220321170954654_SVAKOV-R12_met.fits;1.25239;26502;2.55277;0.341333
20220321170957043_SVAKOV-R12_snap.fits;1.53644;26547.4;1.20973;0
20220321171057118_SVAKOV-R12_snap.fits;1.34356;26462.4;1.0069;0
20220321171157192_SVAKOV-R12_snap.fits;1.63288;26499;1.15509;0
20220321171257267_SVAKOV-R12_snap.fits;1.49091;26458;1.0513;0
20220321171357342_SVAKOV-R12_snap.fits;1.34123;26541.5;1.31495;0
20220321171543326_SVAKOV-R12_met.fits;1.20705;26547.4;2.76666;0.170667
20220321171457416_SVAKOV-R12_snap.fits;1.39571;26503.4;1.05426;0
20220321171557491_SVAKOV-R12_snap.fits;1.46906;26529.8;1.29742;0
20220321171716680_SVAKOV-R12_met.fits;1.20712;26502;3.19265;0.170667
20220321171657566_SVAKOV-R12_snap.fits;1.304;26494.6;1.42172;0
20220321171757640_SVAKOV-R12_snap.fits;1.39371;26456.5;1.3804;0
20220321171857715_SVAKOV-R12_snap.fits;1.13346;26484.4;0.960604;0
20220321172036190_SVAKOV-R12_met.fits;1.24436;26466.8;2.5558;0.170667
20220321171957790_SVAKOV-R12_snap.fits;1.10593;26534.2;1.34118;0
20220321172057864_SVAKOV-R12_snap.fits;1.60795;26500.5;1.14174;0
20220321172157939_SVAKOV-R12_snap.fits;1.15801;26534.2;0.887404;0
20220321172330611_SVAKOV-R12_met.fits;1.17548;26519.5;2.72848;0.512
20220321172258014_SVAKOV-R12_snap.fits;1.50207;26547.4;1.29351;0
20220321172358088_SVAKOV-R12_snap.fits;1.27874;26545.9;1.20355;0
20220321172458163_SVAKOV-R12_snap.fits;1.22269;26469.7;0.979888;0
20220321172558238_SVAKOV-R12_snap.fits;1.24193;26487.3;1.02536;0
20220321172658312_SVAKOV-R12_snap.fits;1.49811;26543;1.41332;0
20220321172758387_SVAKOV-R12_snap.fits;1.05003;26519.5;0.929294;0
20220321172858462_SVAKOV-R12_snap.fits;1.48084;26519.5;1.04004;0
20220321173023454_SVAKOV-R12_met.fits;1.33396;26507.8;4.03443;0.170667
20220321172958536_SVAKOV-R12_snap.fits;1.30032;26475.6;1.30973;0
20220321173108168_SVAKOV-R12_met.fits;1.9211;26507.8;4.90834;0.170667
20220321173126259_SVAKOV-R12_met.fits;1.20944;26502;22.1797;0.512
20220321173058611_SVAKOV-R12_snap.fits;1.32552;26535.6;1.27919;0
20220321173158686_SVAKOV-R12_snap.fits;1.34432;26545.9;1.43882;0
20220321173258760_SVAKOV-R12_snap.fits;1.3813;26503.4;0.921181;0
20220321173358835_SVAKOV-R12_snap.fits;1.399;26515.1;1.45165;0
20220321173548744_SVAKOV-R12_met.fits;1.50665;26500.5;4.83456;0.170667
20220321173458910_SVAKOV-R12_snap.fits;1.60535;26522.5;1.10505;0
20220321173558984_SVAKOV-R12_snap.fits;1.15891;26455.1;1.44688;0
20220321173711859_SVAKOV-R12_met.fits;1.15641;26502;5.02527;0.341333
20220321173659059_SVAKOV-R12_snap.fits;1.35064;26462.4;1.31146;0
20220321173759134_SVAKOV-R12_snap.fits;1.37086;26500.5;1.25789;0
20220321173859208_SVAKOV-R12_snap.fits;1.3244;26494.6;1.48943;0
20220321174052190_SVAKOV-R12_met.fits;1.43159;26502;4.17677;0.341333
20220321173959283_SVAKOV-R12_snap.fits;1.58239;26543;1.45226;0
20220321174059358_SVAKOV-R12_snap.fits;1.0917;26487.3;1.22048;0
20220321174159432_SVAKOV-R12_snap.fits;1.30086;26474.1;1.3113;0
20220321174259507_SVAKOV-R12_snap.fits;1.63726;26468.3;1.33416;0
20220321174359582_SVAKOV-R12_snap.fits;1.4118;26471.2;1.36583;0
20220321174459656_SVAKOV-R12_snap.fits;1.83103;26490.2;1.31961;0
20220321174613726_SVAKOV-R12_met.fits;1.32972;26499;3.87721;0.170667
20220321174559731_SVAKOV-R12_snap.fits;1.43104;26487.3;1.24147;0
20220321174659806_SVAKOV-R12_snap.fits;1.48868;26526.9;1.76231;0
20220321174809267_SVAKOV-R12_met.fits;1.79315;26506.3;10.7564;0.682667
20220321174818312_SVAKOV-R12_met.fits;1.42518;26504.9;6.38949;0.341333
20220321174759880_SVAKOV-R12_snap.fits;1.66051;26453.6;1.48983;0
20220321174922483_SVAKOV-R12_met.fits;1.42798;26503.4;4.2162;0.341333
20220321174859955_SVAKOV-R12_snap.fits;1.64124;26521;1.31902;0
20220321175000030_SVAKOV-R12_snap.fits;1.36371;26523.9;1.13504;0
20220321175100104_SVAKOV-R12_snap.fits;1.4062;26507.8;1.30563;0
20220321175200179_SVAKOV-R12_snap.fits;1.45464;26449.2;0.880626;0
20220321175300254_SVAKOV-R12_snap.fits;1.32395;26543;1.25926;0
20220321175400328_SVAKOV-R12_snap.fits;1.27311;26458;1.36954;0
20220321175500403_SVAKOV-R12_snap.fits;1.7128;26485.8;1.50158;0
20220321175600478_SVAKOV-R12_snap.fits;1.42745;26522.5;1.62088;0
20220321175700552_SVAKOV-R12_snap.fits;1.48349;26519.5;1.41275;0
20220321175800627_SVAKOV-R12_snap.fits;1.81399;26478.5;1.86934;0
20220321175900702_SVAKOV-R12_snap.fits;1.49834;26521;1.55023;0
