# file name; noise; peak f.; mag.; duration
20220321225556424_SVAKOV-R12_met.fits;1.14361;26503.4;2.84491;0.170667
20220321225558984_SVAKOV-R12_met.fits;1.18514;26506.3;2.43309;0.341333
20220321225616222_SVAKOV-R12_met.fits;1.16501;26480;3.20677;0.170667
20220321225626632_SVAKOV-R12_met.fits;1.18623;26512.2;17.2892;0.341333
20220321225640968_SVAKOV-R12_met.fits;1.2297;26458;3.02817;0.170667
20220321225853918_SVAKOV-R12_met.fits;1.19915;26484.4;4.44941;0.341333
20220321225911838_SVAKOV-R12_met.fits;1.12556;26503.4;2.52282;0.341333
20220321230038878_SVAKOV-R12_met.fits;1.3486;26510.7;10.129;0.853333
20220321230023176_SVAKOV-R12_snap.fits;1.14575;26534.2;0.849573;0
20220321230217523_SVAKOV-R12_met.fits;1.10219;26515.1;7.17625;0.512
20220321230123251_SVAKOV-R12_snap.fits;1.30907;26488.8;0.781604;0
20220321230222131_SVAKOV-R12_met.fits;1.23504;26496.1;2.66757;0.170667
20220321230308894_SVAKOV-R12_met.fits;1.09218;26506.3;9.18583;0.512
20220321230223326_SVAKOV-R12_snap.fits;0.996439;26522.5;1.15507;0
20220321230358558_SVAKOV-R12_met.fits;1.2233;26500.5;2.45487;0.341333
20220321230323400_SVAKOV-R12_snap.fits;1.15981;26459.5;0.839741;0
20220321230438664_SVAKOV-R12_met.fits;1.03192;26496.1;2.27435;0.170667
20220321230423475_SVAKOV-R12_snap.fits;1.17119;26485.8;1.15934;0
20220321230523720_SVAKOV-R12_met.fits;1.0126;26504.9;2.47944;0.170667
20220321230555123_SVAKOV-R12_met.fits;1.26577;26499;7.20858;0.170667
20220321230523550_SVAKOV-R12_snap.fits;0.92465;26458;0.858339;0
20220321230707315_SVAKOV-R12_met.fits;2.42155;26518.1;7.61433;0.341333
20220321230711752_SVAKOV-R12_met.fits;0.978858;26497.6;2.03356;0.170667
20220321230718238_SVAKOV-R12_met.fits;1.06419;26496.1;6.09695;0.512
20220321230623624_SVAKOV-R12_snap.fits;1.15845;26481.4;0.766394;0
20220321230726942_SVAKOV-R12_met.fits;1.27309;26499;3.30999;0.341333
20220321230731038_SVAKOV-R12_met.fits;1.16372;26490.2;3.44591;0.853333
20220321230745374_SVAKOV-R12_met.fits;0.980501;26497.6;3.42466;0.341333
20220321230723699_SVAKOV-R12_snap.fits;0.929104;26521;1.14666;0
20220321230837598_SVAKOV-R12_met.fits;1.14187;26491.7;2.59796;0.341333
20220321230823774_SVAKOV-R12_snap.fits;1.07175;26507.8;0.852978;0
20220321230920264_SVAKOV-R12_met.fits;1.07091;26500.5;4.89781;1.024
20220321231012659_SVAKOV-R12_met.fits;0.890593;26500.5;2.76897;0.170667
20220321230923848_SVAKOV-R12_snap.fits;1.06897;26456.5;0.838135;0
20220321231024606_SVAKOV-R12_met.fits;1.0548;26504.9;4.56241;0.341333
20220321231033139_SVAKOV-R12_met.fits;1.06835;26515.1;4.34279;0.341333
20220321231046792_SVAKOV-R12_met.fits;0.873383;26500.5;5.67948;0.170667
20220321231023923_SVAKOV-R12_snap.fits;0.942124;26478.5;1.21948;0
20220321231132702_SVAKOV-R12_met.fits;1.01462;26493.2;2.37531;0.170667
20220321231220488_SVAKOV-R12_met.fits;1.11965;26510.7;3.98141;0.170667
20220321231123998_SVAKOV-R12_snap.fits;0.930092;26452.1;0.691775;0
20220321231240115_SVAKOV-R12_met.fits;1.06338;26471.2;4.50291;0.170667
20220321231224072_SVAKOV-R12_snap.fits;0.969181;26497.6;0.610874;0
20220321231320904_SVAKOV-R12_met.fits;1.435;26494.6;27.8402;0.512
20220321231324147_SVAKOV-R12_snap.fits;1.01775;26523.9;1.00213;0
20220321231430878_SVAKOV-R12_met.fits;0.88716;26496.1;1.78307;0.170667
20220321231424222_SVAKOV-R12_snap.fits;1.185;26512.2;0.783794;0
20220321231610035_SVAKOV-R12_met.fits;0.941263;26496.1;4.42418;0.512
20220321231524296_SVAKOV-R12_snap.fits;0.979446;26474.1;0.866895;0
20220321231624371_SVAKOV-R12_snap.fits;0.970944;26496.1;0.678015;0
20220321231758238_SVAKOV-R12_met.fits;0.943236;26485.8;2.07706;0.170667
20220321231724446_SVAKOV-R12_snap.fits;1.10487;26504.9;0.955631;0
20220321231824520_SVAKOV-R12_snap.fits;1.12599;26547.4;0.725398;0
20220321232002995_SVAKOV-R12_met.fits;1.05012;26477.1;2.209;0.170667
20220321231924595_SVAKOV-R12_snap.fits;0.969328;26493.2;1.61264;0
20220321232106824_SVAKOV-R12_met.fits;0.928195;26485.8;2.79266;0.341333
20220321232024670_SVAKOV-R12_snap.fits;0.893124;26494.6;0.910416;0
20220321232124744_SVAKOV-R12_snap.fits;1.00101;26518.1;1.13906;0
20220321232307144_SVAKOV-R12_met.fits;1.06209;26504.9;8.13936;1.70667
20220321232224819_SVAKOV-R12_snap.fits;1.10193;26459.5;0.927165;0
20220321232324894_SVAKOV-R12_snap.fits;1.0215;26540;1.05036;0
20220321232425310_SVAKOV-R12_met.fits;1.02118;26503.4;2.61271;0.170667
20220321232424968_SVAKOV-R12_snap.fits;0.915018;26504.9;0.756581;0
20220321232559688_SVAKOV-R12_met.fits;0.944806;26497.6;2.11819;0.341333
20220321232525043_SVAKOV-R12_snap.fits;1.12356;26538.6;0.973601;0
20220321232652595_SVAKOV-R12_met.fits;1.04504;26502;2.38275;0.170667
20220321232625118_SVAKOV-R12_snap.fits;1.09594;26499;1.04483;0
20220321232725192_SVAKOV-R12_snap.fits;0.94183;26528.3;1.03071;0
20220321232825267_SVAKOV-R12_snap.fits;1.37096;26496.1;0.845539;0
20220321232925342_SVAKOV-R12_snap.fits;1.08253;26465.3;0.946462;0
20220321233025416_SVAKOV-R12_snap.fits;1.22548;26491.7;1.00897;0
20220321233152456_SVAKOV-R12_met.fits;1.29506;26491.7;27.2554;0.682667
20220321233158259_SVAKOV-R12_met.fits;1.1084;26496.1;2.42286;0.341333
20220321233205256_SVAKOV-R12_met.fits;1.23705;26494.6;2.65694;0.341333
20220321233125491_SVAKOV-R12_snap.fits;1.16107;26540;1.18589;0
20220321233232051_SVAKOV-R12_met.fits;1.44717;26496.1;9.96239;0.682667
20220321233309598_SVAKOV-R12_met.fits;1.22058;26472.7;2.77;0.170667
20220321233225566_SVAKOV-R12_snap.fits;1.37129;26478.5;0.961236;0
20220321233325640_SVAKOV-R12_snap.fits;1.30138;26497.6;1.18833;0
20220321233445512_SVAKOV-R12_met.fits;1.08367;26493.2;7.4819;0.341333
20220321233425715_SVAKOV-R12_snap.fits;1.00821;26537.1;0.920097;0
20220321233525790_SVAKOV-R12_snap.fits;1.12843;26523.9;1.18134;0
20220321233625864_SVAKOV-R12_snap.fits;1.05931;26510.7;0.945296;0
20220321233725939_SVAKOV-R12_snap.fits;0.944739;26490.2;1.14101;0
20220321233842398_SVAKOV-R12_met.fits;1.12228;26504.9;2.37975;0.341333
20220321233826014_SVAKOV-R12_snap.fits;1.08029;26537.1;0.879631;0
20220321233926088_SVAKOV-R12_snap.fits;0.850685;26541.5;0.917554;0
20220321234102174_SVAKOV-R12_met.fits;1.22852;26493.2;7.01539;1.19467
20220321234026163_SVAKOV-R12_snap.fits;1.13663;26515.1;1.03235;0
20220321234133576_SVAKOV-R12_met.fits;1.07158;26500.5;10.8588;0.512
20220321234148083_SVAKOV-R12_met.fits;1.12139;26496.1;2.27568;0.170667
20220321234126238_SVAKOV-R12_snap.fits;1.24978;26449.2;0.847156;0
20220321234312563_SVAKOV-R12_met.fits;1.15287;26493.2;2.76235;0.682667
20220321234226312_SVAKOV-R12_snap.fits;1.23984;26509.3;0.913749;0
20220321234326387_SVAKOV-R12_snap.fits;0.959089;26474.1;1.13741;0
20220321234426462_SVAKOV-R12_snap.fits;1.02837;26474.1;1.05367;0
20220321234538995_SVAKOV-R12_met.fits;1.14659;26481.4;2.60656;0.170667
20220321234526536_SVAKOV-R12_snap.fits;1.1091;26545.9;1.0237;0
20220321234626611_SVAKOV-R12_snap.fits;1.10865;26487.3;1.35652;0
20220321234724467_SVAKOV-R12_met.fits;1.02942;26504.9;3.56559;0.170667
20220321234747166_SVAKOV-R12_met.fits;1.06162;26485.8;4.69491;0.341333
20220321234756894_SVAKOV-R12_met.fits;0.91945;26516.6;2.02912;0.170667
20220321234726686_SVAKOV-R12_snap.fits;1.1774;26478.5;0.987515;0
20220321234850483_SVAKOV-R12_met.fits;1.30795;26506.3;6.50584;0.170667
20220321234905160_SVAKOV-R12_met.fits;1.15136;26487.3;2.71916;0.170667
20220321234826760_SVAKOV-R12_snap.fits;1.13243;26471.2;1.03329;0
20220321234926835_SVAKOV-R12_snap.fits;0.963789;26502;1.11252;0
20220321235057971_SVAKOV-R12_met.fits;1.10925;26485.8;2.38983;0.170667
20220321235100872_SVAKOV-R12_met.fits;1.29317;26502;6.75226;0.512
20220321235105651_SVAKOV-R12_met.fits;1.14671;26485.8;2.67646;0.170667
20220321235026910_SVAKOV-R12_snap.fits;1.16636;26478.5;1.26844;0
20220321235126984_SVAKOV-R12_snap.fits;1.2345;26513.7;0.866322;0
20220321235227059_SVAKOV-R12_snap.fits;1.12338;26522.5;0.887702;0
20220321235326451_SVAKOV-R12_met.fits;1.04138;26488.8;2.42698;0.170667
20220321235331059_SVAKOV-R12_met.fits;1.25211;26503.4;4.58786;0.341333
20220321235327134_SVAKOV-R12_snap.fits;1.45607;26465.3;1.05423;0
20220321235427208_SVAKOV-R12_snap.fits;1.25005;26463.9;0.99848;0
20220321235527283_SVAKOV-R12_snap.fits;1.19396;26515.1;0.868768;0
20220321235627358_SVAKOV-R12_snap.fits;1.13383;26516.6;1.04441;0
20220321235727432_SVAKOV-R12_snap.fits;1.19839;26490.2;0.959649;0
20220321235827507_SVAKOV-R12_snap.fits;1.07174;26475.6;0.812646;0
20220321235927582_SVAKOV-R12_snap.fits;1.18011;26534.2;0.835522;0
