# file name; noise; peak f.; mag.; duration
20220321205811336_SVAKOV-R12_met.fits;1.28198;26513.7;2.92452;0.170667
20220321205831816_SVAKOV-R12_met.fits;1.34908;26504.9;5.69416;0.341333
20220321205847347_SVAKOV-R12_met.fits;1.34588;26515.1;8.38808;0.512
20220321205901000_SVAKOV-R12_met.fits;1.40048;26493.2;8.17986;0.170667
20220321210017800_SVAKOV-R12_met.fits;1.07305;26500.5;2.24191;0.170667
20220321210014216_SVAKOV-R12_snap.fits;1.4718;26510.7;1.26891;0
20220321210114291_SVAKOV-R12_snap.fits;1.15598;26460.9;1.18423;0
20220321210214366_SVAKOV-R12_snap.fits;1.30786;26494.6;1.07153;0
20220321210314440_SVAKOV-R12_snap.fits;1.32255;26515.1;1.27125;0
20220321210414515_SVAKOV-R12_snap.fits;1.6128;26540;1.15889;0
20220321210549747_SVAKOV-R12_met.fits;1.12305;26493.2;2.61221;0.170667
20220321210514590_SVAKOV-R12_snap.fits;1.25687;26450.7;1.27939;0
20220321210614664_SVAKOV-R12_snap.fits;1.33126;26523.9;1.03589;0
20220321210714739_SVAKOV-R12_snap.fits;1.47255;26506.3;1.45181;0
20220321210845363_SVAKOV-R12_met.fits;1.35409;26502;4.20026;0.170667
20220321210909768_SVAKOV-R12_met.fits;1.45138;26502;8.43907;0.341333
20220321210814814_SVAKOV-R12_snap.fits;1.2407;26521;1.24082;0
20220321210952435_SVAKOV-R12_met.fits;1.45868;26499;7.99364;0.512
20220321210914888_SVAKOV-R12_snap.fits;1.45066;26506.3;1.17304;0
20220321211014963_SVAKOV-R12_snap.fits;1.35678;26535.6;1.12142;0
20220321211115038_SVAKOV-R12_snap.fits;1.22775;26485.8;1.36515;0
20220321211235592_SVAKOV-R12_met.fits;1.14298;26496.1;2.76656;0.170667
20220321211301363_SVAKOV-R12_met.fits;1.17973;26496.1;3.34831;0.341333
20220321211215112_SVAKOV-R12_snap.fits;1.54509;26475.6;1.14823;0
20220321211315187_SVAKOV-R12_snap.fits;1.39079;26538.6;1.16986;0
20220321211447859_SVAKOV-R12_met.fits;1.06682;26497.6;5.69495;0.170667
20220321211415262_SVAKOV-R12_snap.fits;1.22547;26497.6;1.07623;0
20220321211515336_SVAKOV-R12_snap.fits;1.25975;26491.7;0.932914;0
20220321211615411_SVAKOV-R12_snap.fits;1.33536;26472.7;1.34161;0
20220321211715486_SVAKOV-R12_snap.fits;1.22568;26472.7;0.779679;0
20220321211820339_SVAKOV-R12_met.fits;1.53234;26493.2;3.67597;0.170667
20220321211815560_SVAKOV-R12_snap.fits;1.41435;26504.9;0.940478;0
20220321211938163_SVAKOV-R12_met.fits;0.975898;26496.1;2.20326;0.170667
20220321211915635_SVAKOV-R12_snap.fits;1.39856;26475.6;1.20409;0
20220321212039091_SVAKOV-R12_met.fits;1.25157;26503.4;8.49512;0.341333
20220321212015710_SVAKOV-R12_snap.fits;1.21165;26460.9;1.27329;0
20220321212115784_SVAKOV-R12_snap.fits;1.31728;26518.1;1.22903;0
20220321212219614_SVAKOV-R12_met.fits;1.21573;26493.2;3.0033;0.170667
20220321212215859_SVAKOV-R12_snap.fits;1.28451;26452.1;1.03387;0
20220321212330952_SVAKOV-R12_met.fits;1.29815;26493.2;2.82032;0.170667
20220321212315934_SVAKOV-R12_snap.fits;1.38597;26500.5;0.979335;0
20220321212416008_SVAKOV-R12_snap.fits;1.23435;26540;0.855504;0
20220321212516083_SVAKOV-R12_snap.fits;1.38351;26513.7;1.20887;0
20220321212616158_SVAKOV-R12_snap.fits;1.46042;26503.4;1.16109;0
20220321212805214_SVAKOV-R12_met.fits;1.21963;26504.9;2.78872;0.170667
20220321212716232_SVAKOV-R12_snap.fits;1.21828;26506.3;1.24988;0
20220321212846856_SVAKOV-R12_met.fits;1.11511;26502;4.37334;0.512
20220321212816307_SVAKOV-R12_snap.fits;1.3478;26523.9;0.896291;0
20220321212916382_SVAKOV-R12_snap.fits;1.16232;26525.4;1.12104;0
20220321213016456_SVAKOV-R12_snap.fits;1.14651;26522.5;1.22992;0
20220321213140936_SVAKOV-R12_met.fits;1.2684;26488.8;4.07511;0.170667
20220321213116531_SVAKOV-R12_snap.fits;1.11383;26478.5;1.27836;0
20220321213243400_SVAKOV-R12_met.fits;1.10976;26478.5;4.90327;0.170667
20220321213216606_SVAKOV-R12_snap.fits;1.1071;26485.8;0.887306;0
20220321213316680_SVAKOV-R12_snap.fits;1.18914;26452.1;1.32919;0
20220321213445086_SVAKOV-R12_met.fits;1.11386;26499;2.55589;0.170667
20220321213416755_SVAKOV-R12_snap.fits;1.14715;26518.1;1.11909;0
20220321213536286_SVAKOV-R12_met.fits;1.27057;26496.1;2.62345;0.341333
20220321213516830_SVAKOV-R12_snap.fits;1.32589;26507.8;1.1711;0
20220321213616904_SVAKOV-R12_snap.fits;1.21742;26478.5;1.24693;0
20220321213811592_SVAKOV-R12_met.fits;1.36827;26502;9.02841;0.512
20220321213716979_SVAKOV-R12_snap.fits;1.35787;26480;1.21779;0
20220321213817054_SVAKOV-R12_snap.fits;1.19048;26466.8;1.07277;0
20220321214007816_SVAKOV-R12_met.fits;1.59178;26503.4;7.38824;0.341333
20220321213917128_SVAKOV-R12_snap.fits;1.15922;26521;1.19082;0
20220321214017203_SVAKOV-R12_snap.fits;1.07381;26518.1;1.06828;0
20220321214117278_SVAKOV-R12_snap.fits;1.35429;26490.2;1.08936;0
20220321214312819_SVAKOV-R12_met.fits;1.13397;26499;2.36985;0.170667
20220321214217352_SVAKOV-R12_snap.fits;1.42414;26531.2;1.03727;0
20220321214317427_SVAKOV-R12_snap.fits;1.03329;26468.3;1.16013;0
20220321214417502_SVAKOV-R12_snap.fits;1.32243;26500.5;1.31682;0
20220321214546760_SVAKOV-R12_met.fits;1.39977;26493.2;3.28685;0.341333
20220321214605704_SVAKOV-R12_met.fits;1.23342;26504.9;2.77008;0.170667
20220321214517576_SVAKOV-R12_snap.fits;1.29194;26500.5;1.19071;0
20220321214617651_SVAKOV-R12_snap.fits;1.15144;26480;1.24143;0
20220321214717384_SVAKOV-R12_met.fits;1.06954;26493.2;11.3811;0.682667
20220321214717726_SVAKOV-R12_snap.fits;1.41297;26469.7;1.26602;0
20220321214823603_SVAKOV-R12_met.fits;1.18706;26499;2.48117;0.170667
20220321214817800_SVAKOV-R12_snap.fits;1.21693;26516.6;1.49927;0
20220321214917875_SVAKOV-R12_snap.fits;1.42805;26500.5;1.39898;0
20220321215017950_SVAKOV-R12_snap.fits;1.27312;26455.1;0.966047;0
20220321215118024_SVAKOV-R12_snap.fits;1.35431;26453.6;1.24077;0
20220321215218099_SVAKOV-R12_snap.fits;1.23055;26544.4;1.08855;0
20220321215354867_SVAKOV-R12_met.fits;1.14127;26494.6;2.60417;0.170667
20220321215318174_SVAKOV-R12_snap.fits;1.16769;26460.9;0.826109;0
20220321215429854_SVAKOV-R12_met.fits;1.09727;26509.3;4.78805;0.341333
20220321215444531_SVAKOV-R12_met.fits;1.2046;26493.2;16.842;0.341333
20220321215418248_SVAKOV-R12_snap.fits;1.34777;26480;1.08226;0
20220321215518323_SVAKOV-R12_snap.fits;1.44057;26499;1.46696;0
20220321215618398_SVAKOV-R12_snap.fits;1.41491;26493.2;0.940179;0
20220321215718472_SVAKOV-R12_snap.fits;1.08682;26475.6;1.29924;0
20220321215818547_SVAKOV-R12_snap.fits;1.20077;26504.9;1.13844;0
20220321215918622_SVAKOV-R12_snap.fits;1.3184;26515.1;1.3278;0
