#timestamp,LO_Frequency,Hit,StdDev 
1647882015.6,286047001.2,N
1647882035.5,286047000.4,N
1647882055.3,286047001.9,N
1647882075.2,286047002.7,N
1647882095.9,286046999.9,N
1647882115.7,286047000.2,N
1647882135.6,286046998.4,N
1647882155.4,286047000.1,N
1647882175.2,286046999.7,N
1647882195.1,286047001.0,N
1647882196.0,286047001.0,N
1647882215.8,286047001.0,N
1647882235.7,286046999.5,N
1647882255.5,286047000.7,N
1647882275.3,286046998.6,N
1647882295.2,286047000.6,N
1647882315.0,286046998.7,N
1647882315.9,286046998.7,N
1647882335.7,286047000.8,N
1647882355.6,286047001.2,N
1647882375.4,286046999.9,N
1647882395.3,286047000.7,N
1647882415.1,286047000.8,N
1647882416.0,286047000.8,N
1647882435.8,286046998.2,N
1647882455.7,286046998.1,N
1647882475.5,286047000.7,N
1647882495.3,286047000.5,N
1647882515.2,286047000.3,N
1647882535.0,286047000.9,N
1647882535.9,286047000.9,N
1647882555.8,286046996.9,N
1647882575.6,286046999.5,N
1647882595.4,286047000.5,N
1647882615.3,286046998.2,N
1647882635.1,286047000.4,N
1647882655.9,286047001.6,N
1647882675.7,286047000.5,N
1647882695.5,286046999.8,N
1647882715.4,286047002.7,N
1647882735.2,286046998.3,N
1647882755.0,286047002.7,N
1647882755.9,286047002.7,N
1647882775.8,286047001.4,N
1647882795.6,286047001.6,N
1647882815.5,286047001.9,N
1647882835.3,286047004.1,N
1647882855.1,286047002.6,N
1647882875.9,286046999.8,N
1647882895.7,286047002.7,N
1647882945.6,286047000.6,E
1647882955.5,286047000.5,N
1647882975.3,286046998.2,P
1647882995.2,286047000.8,N
1647883015.0,286046997.1,N
1647883015.9,286046997.1,N
1647883035.7,286046997.6,N
1647883055.6,286046995.4,Y
1647883075.4,286046998.3,P
1647883095.3,286046999.3,P
1647883115.1,286046998.5,P
1647883135.8,286047002.6,Y
1647883155.7,286047005.9,P
1647883175.5,286047003.7,N
1647883195.4,286047003.7,N
1647883215.2,286047004.4,N
1647883235.0,286047002.2,N
1647883235.9,286047002.2,N
1647883255.8,286047003.4,N
1647883275.6,286047004.1,N
1647883295.5,286047002.0,N
1647883315.3,286047003.6,N
1647883335.1,286047004.2,N
1647883355.9,286047001.8,N
1647883375.7,286047004.2,N
1647883395.5,286047004.2,N
1647883415.4,286047004.1,N
1647883435.2,286047003.1,N
1647883455.1,286047005.3,Y
1647883456.0,286047005.3,P
1647883475.8,286047002.4,N
1647883495.6,286047001.2,N
1647883515.5,286046999.0,N
1647883535.3,286047000.0,N
1647883555.2,286046999.8,N
1647883575.9,286047002.3,N
1647883595.7,286042134.1,Y
1647883615.6,286046999.2,P
1647883635.4,286046997.5,N
1647883655.2,286046999.3,N
1647883675.1,286046999.0,N
1647883676.0,286046999.0,N
1647883695.8,286046998.1,N
1647883715.7,286047001.2,N
1647883735.5,286046998.5,N
1647883755.3,286046999.4,N
1647883775.2,286047001.1,N
1647883795.0,286046999.4,N
1647883795.9,286046999.4,N
1647883815.7,286046998.3,N
1647883835.6,286046999.6,N
1647883855.4,286046998.9,N
1647883875.3,286046998.3,N
1647883895.1,286047000.1,N
1647883896.0,286047000.1,N
1647883915.8,286047000.9,N
1647883935.7,286046998.4,N
1647883955.5,286046996.8,N
1647883975.3,286046999.3,N
1647883995.2,286046996.6,N
1647884015.0,286046998.9,N
1647884015.9,286046998.9,N
1647884035.8,286046998.2,N
1647884055.6,286046998.1,N
1647884075.4,286046998.9,N
1647884095.3,286046998.7,N
1647884115.1,286046999.4,N
1647884135.8,286046999.6,N
1647884155.7,286046997.3,N
1647884175.5,286046999.3,N
1647884195.4,286047000.8,N
1647884215.2,286047000.3,N
1647884235.0,286046998.1,N
1647884235.9,286046998.1,N
1647884255.8,286046999.5,N
1647884275.6,286046996.6,Y
1647884295.5,286046998.6,P
1647884315.3,286047002.4,P
1647884335.1,286047000.9,N
1647884355.9,286046998.8,N
1647884375.7,286046998.7,N
1647884395.5,286046998.5,N
1647884415.4,286047000.4,N
1647884435.2,286046997.0,N
1647884455.1,286047001.0,N
1647884456.0,286047001.0,N
1647884475.8,286046999.5,N
1647884495.7,286046996.8,N
1647884515.5,286046998.8,N
1647884535.3,286046998.7,N
1647884555.2,286046999.3,N
1647884575.9,286046998.6,N
1647884595.7,286046998.5,N
1647884615.6,286047000.1,N
1647884635.4,286047000.1,N
1647884655.2,286047000.7,N
1647884675.1,286047000.9,N
1647884676.0,286047000.9,N
1647884695.8,286046999.9,N
1647884715.7,286046997.1,N
1647884735.5,286046999.4,N
1647884755.3,286047000.7,N
1647884775.2,286046999.4,N
1647884795.0,286046994.9,Y
1647884795.9,286046994.9,P
1647884815.8,286046996.8,N
1647884835.6,286047001.2,N
1647884855.4,286046999.0,N
1647884875.3,286047000.9,N
1647884895.1,286047000.2,N
1647884915.9,286047000.0,N
1647884935.7,286047002.5,N
1647884955.5,286047002.8,N
1647884975.4,286047000.3,N
1647884995.2,286047000.7,N
1647885015.0,286047001.1,N
1647885015.9,286047001.1,N
1647885035.8,286047000.6,N
1647885055.6,286046998.8,N
1647885075.5,286046998.1,N
1647885095.3,286046999.1,N
1647885115.1,286047000.4,N
1647885135.9,286047004.0,N
1647885155.7,286047001.1,N
1647885175.5,286047000.6,N
1647885195.4,286046998.9,N
1647885215.2,286046996.6,N
1647885235.1,286046998.8,N
1647885236.0,286046998.8,N
1647885255.8,286046998.9,N
1647885275.6,286047000.4,N
1647885295.5,286046999.7,N
1647885315.3,286047000.2,N
1647885335.1,286047000.8,N
1647885355.9,286047002.6,N
1647885375.7,286047001.0,N
1647885395.6,286047000.7,N
1647885415.4,286047000.6,N
1647885435.2,286047002.2,N
1647885455.1,286047000.3,N
1647885456.0,286047000.3,N
1647885475.8,286046999.9,N
1647885495.6,286046998.2,N
1647885515.5,286046998.2,N
1647885535.3,286046998.1,N
1647885555.2,286046999.0,N
1647885575.9,286046998.5,N
1647885595.7,286046999.7,N
