#timestamp,LO_Frequency,Hit,StdDev 
1647853215.4,286047001.5,N
1647853235.3,286047002.8,N
1647853255.1,286046999.9,N
1647853256.0,286046999.9,N
1647853275.8,286046999.9,N
1647853295.7,286047002.0,N
1647853315.5,286047002.6,N
1647853335.3,286047002.6,N
1647853355.2,286047001.1,N
1647853375.0,286046998.8,N
1647853375.9,286046998.8,N
1647853395.8,286046999.8,N
1647853415.6,286047002.7,N
1647853435.4,286047001.9,N
1647853455.3,286047000.1,N
1647853475.1,286046999.7,N
1647853495.9,286047000.2,N
1647853515.7,286047000.0,N
1647853535.5,286046999.9,N
1647853555.4,286047001.0,N
1647853575.2,286047001.0,N
1647853595.0,286047002.4,N
1647853595.9,286047002.4,N
1647853615.8,286047002.7,N
1647853635.6,286047001.4,N
1647853655.5,286047001.2,N
1647853675.3,286047001.2,N
1647853695.1,286047002.4,N
1647853745.9,286047001.0,E
1647853755.8,286046998.8,N
1647853775.7,286046999.3,P
1647853795.5,286046999.3,N
1647853815.3,286046997.4,Y
1647853835.2,286046999.0,P
1647853855.0,286046999.3,P
1647853855.9,286046999.3,P
1647853875.8,286046996.8,Y
1647853895.6,286046998.6,P
1647853915.4,286046998.7,P
1647853935.3,286046999.9,N
1647853955.1,286047000.9,N
1647853975.8,286047000.4,N
1647853995.7,286047001.2,N
1647854015.5,286046998.2,N
1647854035.3,286047000.1,N
1647854055.2,286047000.8,N
1647854075.0,286046998.6,N
1647854075.9,286046998.6,N
1647854095.8,286047002.1,N
1647854115.6,286047001.4,N
1647854135.4,286046999.8,N
1647854155.3,286047000.1,N
1647854175.1,286047001.9,N
1647854195.9,286047002.6,N
1647854215.7,286047002.0,N
1647854235.5,286047000.6,N
1647854255.4,286046998.2,N
1647854275.2,286046998.6,N
1647854295.0,286047000.5,N
1647854295.9,286047000.5,N
1647854315.8,286047002.7,N
1647854335.6,286047001.2,N
1647854355.5,286046998.7,N
1647854375.3,286047002.2,N
1647854395.1,286047000.9,N
1647854415.9,286047002.2,N
1647854435.7,286047004.0,N
1647854455.5,286047002.3,N
1647854475.4,286046998.2,N
1647854495.2,286047001.6,N
1647854515.1,286047003.7,N
1647854516.0,286047003.7,N
1647854535.8,286047001.6,N
1647854555.6,286047006.0,Y
1647854575.5,286047000.2,P
1647854595.3,286046998.3,P
1647854615.2,286046998.6,N
1647854635.9,286046999.0,N
1647854655.7,286046996.7,Y
1647854675.6,286682706.7,P
1647854695.4,286047001.2,N
1647854715.2,286047000.5,N
1647854735.1,286047000.6,N
1647854736.0,286047000.6,N
1647854755.8,286046999.7,N
1647854775.7,286047001.7,N
1647854795.5,286047002.7,N
1647854815.3,286047000.9,N
1647854835.2,286046998.8,N
1647854855.0,286047000.9,N
1647854855.9,286047000.9,N
1647854875.7,286046998.5,N
1647854895.6,286046998.5,N
1647854915.4,286046998.4,N
1647854935.3,286046998.5,N
1647854955.1,286047000.6,N
1647854956.0,286047000.6,N
1647854975.8,286047001.2,N
1647854995.7,286047001.1,N
1647855015.5,286046998.1,N
1647855035.3,286046998.6,N
1647855055.2,286046998.2,N
1647855075.0,286046998.6,N
1647855075.9,286046998.6,N
1647855095.8,286046998.5,N
1647855115.6,286046998.7,N
1647855135.4,286046999.3,N
1647855155.3,286046996.8,N
1647855175.1,286046999.2,N
1647855195.8,286046998.5,N
1647855215.7,286047000.5,N
1647855235.5,286046998.5,N
1647855255.4,286046998.6,N
1647855275.2,286046998.4,N
1647855295.0,286047000.9,N
1647855295.9,286047000.9,N
1647855315.8,286047001.0,N
1647855335.6,286046998.1,N
1647855355.5,286047004.4,Y
1647855375.3,286047002.9,P
1647855395.1,286047001.9,N
1647855415.9,286047002.4,N
1647855435.7,286047001.8,N
1647855455.5,286047002.0,N
1647855475.4,286047001.7,N
1647855495.2,286047004.4,Y
1647855515.1,286046998.8,P
1647855516.0,286046998.8,N
1647855535.8,286047000.3,N
1647855555.6,286046998.5,N
1647855575.5,286046996.7,N
1647855595.3,286046997.8,N
1647855615.2,286046998.9,N
1647855635.9,286046999.5,N
1647855655.7,286046998.8,N
1647855675.6,286046998.5,N
1647855695.4,286046998.6,N
1647855715.2,286046998.6,N
1647855735.1,286047000.7,N
1647855736.0,286047000.7,N
1647855755.8,286047000.8,N
1647855775.7,286047000.6,N
1647855795.5,286047002.4,N
1647855815.3,286047002.3,N
1647855835.2,286047000.6,N
1647855855.0,286047000.7,N
1647855855.9,286047000.7,N
1647855875.8,286047000.7,N
1647855895.6,286047001.1,N
1647855915.4,286046998.9,N
1647855935.3,286047000.6,N
1647855955.1,286046999.7,N
1647855975.8,286047000.3,N
1647855995.7,286046998.6,N
1647856015.5,286047001.1,N
1647856035.4,286047000.5,N
1647856055.2,286047001.0,N
1647856075.0,286046999.4,N
1647856075.9,286046999.4,N
1647856095.8,286047000.5,N
1647856115.6,286046999.8,N
1647856135.5,286047002.2,N
1647856155.3,286047001.5,N
1647856175.1,286047000.0,N
1647856195.9,286047001.1,N
1647856215.7,286046998.2,N
1647856235.5,286047000.7,N
1647856255.4,286047000.9,N
1647856275.2,286047001.2,N
1647856295.1,286046999.0,N
1647856296.0,286046999.0,N
1647856315.8,286046998.3,N
1647856335.7,286047001.2,N
1647856355.5,286047000.4,N
1647856375.3,286047000.5,N
1647856395.2,286046999.1,N
1647856415.9,286046999.3,N
1647856435.7,286047001.1,N
1647856455.6,286047002.6,N
1647856475.4,286047001.1,N
1647856495.2,286047000.7,N
1647856515.1,286047000.6,N
1647856516.0,286047000.6,N
1647856535.8,286046998.1,N
1647856555.7,286047000.8,N
1647856575.5,286046999.3,N
1647856595.3,286046999.0,N
1647856615.2,286046998.7,N
1647856635.0,286046999.3,N
1647856635.9,286046999.3,N
1647856655.8,286046999.1,N
1647856675.6,286046998.6,N
1647856695.4,286047000.9,N
1647856715.3,286046999.3,N
1647856735.1,286046998.4,N
1647856755.8,286046999.1,N
1647856775.7,286046999.1,N
1647856795.5,286047000.9,N
