# file name; noise; peak f.; mag.; duration
20171222140015197_HFN-R1_met.fits;5.21501;26507.8;18.1764;0.341333
20171222140043869_HFN-R1_met.fits;4.40964;26512.2;16.7645;0.170667
20171222140100935_HFN-R1_met.fits;3.78428;26494.6;9.55401;0.170667
20171222140103154_HFN-R1_met.fits;3.98917;26499;9.38287;1.70667
20171222140125170_HFN-R1_met.fits;4.35422;26494.6;11.626;0.341333
20171222140059911_HFN-R1_snap.fits;4.51095;26452.1;4.53371;0
20171222140217735_HFN-R1_met.fits;3.9496;26484.4;8.82207;0.170667
20171222140233607_HFN-R1_met.fits;4.9519;26477.1;13.844;0.341333
20171222140246237_HFN-R1_met.fits;3.71058;26449.2;9.35602;0.853333
20171222140159986_HFN-R1_snap.fits;4.93096;26541.5;3.81169;0
20171222140313373_HFN-R1_met.fits;4.2418;26494.6;20.4895;0.341333
20171222140331463_HFN-R1_met.fits;4.75726;26491.7;26.5754;0.341333
20171222140355186_HFN-R1_met.fits;3.85522;26491.7;13.1646;0.512
20171222140300061_HFN-R1_snap.fits;4.57623;26540;2.96369;0
20171222140415837_HFN-R1_met.fits;4.28059;26471.2;62.3667;0.853333
20171222140423858_HFN-R1_met.fits;4.51652;26474.1;12.3497;0.170667
20171222140453554_HFN-R1_met.fits;3.89525;26462.4;15.2465;1.024
20171222140400135_HFN-R1_snap.fits;3.87447;26466.8;4.08167;0
20171222140500210_HFN-R1_snap.fits;4.2461;26459.5;3.3272;0
20171222140600285_HFN-R1_snap.fits;4.18516;26450.7;3.29713;0
20171222140702749_HFN-R1_met.fits;3.94709;26482.9;7.9881;0.170667
20171222140727495_HFN-R1_met.fits;3.90988;26481.4;15.9506;0.170667
20171222140748829_HFN-R1_met.fits;4.67077;26513.7;174.413;0.853333
20171222140700359_HFN-R1_snap.fits;3.36076;26463.9;4.12913;0
20171222140753437_HFN-R1_met.fits;4.62061;26474.1;9.87318;4.77867
20171222140835591_HFN-R1_met.fits;3.13362;26475.6;9.59455;0.341333
20171222140800434_HFN-R1_snap.fits;3.94957;26513.7;2.84593;0
20171222140929181_HFN-R1_met.fits;3.51618;26504.9;7.03242;0.341333
20171222140943005_HFN-R1_met.fits;3.67873;26480;7.95107;0.341333
20171222140953927_HFN-R1_met.fits;4.13275;26509.3;11.7355;0.341333
20171222140900509_HFN-R1_snap.fits;4.08091;26459.5;3.72195;0
20171222141057074_HFN-R1_met.fits;3.50679;26507.8;30.3908;0.853333
20171222141000583_HFN-R1_snap.fits;4.19095;26452.1;3.58946;0
20171222141102877_HFN-R1_met.fits;4.14788;26463.9;20.088;2.048
20171222141107485_HFN-R1_met.fits;3.71152;26490.2;8.86965;0.170667
20171222141112263_HFN-R1_met.fits;4.40384;26547.4;134.221;0.682667
20171222141116189_HFN-R1_met.fits;4.19367;26523.9;157.456;0.512
20171222141121650_HFN-R1_met.fits;3.59937;26484.4;8.63562;0.341333
20171222141124039_HFN-R1_met.fits;3.4188;26472.7;8.76782;0.341333
20171222141131207_HFN-R1_met.fits;3.71778;26471.2;11.7096;0.170667
20171222141146567_HFN-R1_met.fits;3.06815;26484.4;16.7019;0.170667
20171222141100658_HFN-R1_snap.fits;3.85799;26485.8;3.44516;0
20171222141212167_HFN-R1_met.fits;4.68932;26532.7;14.8993;0.512
20171222141216434_HFN-R1_met.fits;3.8277;26535.6;10.6912;0.341333
20171222141226845_HFN-R1_met.fits;4.14476;26482.9;8.64778;0.170667
20171222141230429_HFN-R1_met.fits;3.57293;26529.8;11.2824;0.170667
20171222141239815_HFN-R1_met.fits;3.7233;26480;7.79405;0.170667
20171222141200733_HFN-R1_snap.fits;3.77528;26480;3.23189;0
20171222141258247_HFN-R1_met.fits;4.16023;26513.7;24.325;0.341333
20171222141301149_HFN-R1_met.fits;3.22166;26503.4;9.12309;0.170667
20171222141317874_HFN-R1_met.fits;3.2188;26477.1;8.8994;0.341333
20171222141342621_HFN-R1_met.fits;4.11972;26491.7;9.33346;0.341333
20171222141348594_HFN-R1_met.fits;3.77264;26547.4;30.0641;3.41333
20171222141300807_HFN-R1_snap.fits;4.22363;26503.4;3.42426;0
20171222141359175_HFN-R1_met.fits;3.66541;26503.4;11.3814;0.170667
20171222141449863_HFN-R1_met.fits;3.99114;26484.4;8.56149;0.341333
20171222141400882_HFN-R1_snap.fits;4.43468;26507.8;3.52881;0
20171222141537309_HFN-R1_met.fits;4.29855;26523.9;15.4535;0.341333
20171222141544135_HFN-R1_met.fits;3.72303;26532.7;12.096;1.536
20171222141555570_HFN-R1_met.fits;4.33887;26502;11.5921;0.341333
20171222141500957_HFN-R1_snap.fits;3.93236;26488.8;3.65501;0
20171222141606322_HFN-R1_met.fits;4.03072;26497.6;13.3541;0.341333
20171222141611101_HFN-R1_met.fits;4.37458;26496.1;45.365;0.341333
20171222141637725_HFN-R1_met.fits;4.28035;26496.1;9.9938;0.512
20171222141601031_HFN-R1_snap.fits;3.89154;26453.6;3.51597;0
20171222141725682_HFN-R1_met.fits;4.85612;26513.7;22.0177;0.341333
20171222141750770_HFN-R1_met.fits;3.96649;26502;12.361;0.341333
20171222141701106_HFN-R1_snap.fits;3.81986;26494.6;2.95235;0
20171222141801863_HFN-R1_met.fits;3.61876;26529.8;25.8459;0.512
20171222141806983_HFN-R1_met.fits;4.08898;26504.9;17.0202;0.170667
20171222141814663_HFN-R1_met.fits;4.15762;26538.6;8.658;0.341333
20171222141801181_HFN-R1_snap.fits;4.48099;26509.3;3.24341;0
20171222141907229_HFN-R1_met.fits;3.82297;26507.8;15.9214;0.341333
20171222141928562_HFN-R1_met.fits;4.01091;26497.6;205.108;1.36533
20171222141942727_HFN-R1_met.fits;4.54031;26499;13.8184;0.170667
20171222141901255_HFN-R1_snap.fits;3.89897;26499;3.4665;0
20171222142014130_HFN-R1_met.fits;4.10999;26490.2;8.38297;0.512
20171222142021127_HFN-R1_met.fits;3.31686;26484.4;9.2471;0.682667
20171222142036829_HFN-R1_met.fits;3.75299;26522.5;23.9135;0.512
20171222142047581_HFN-R1_met.fits;3.87331;26529.8;21.3989;0.170667
20171222142001330_HFN-R1_snap.fits;3.68484;26512.2;3.63016;0
20171222142116935_HFN-R1_met.fits;4.78589;26496.1;16.1058;0.341333
20171222142101405_HFN-R1_snap.fits;4.72553;26513.7;4.10741;0
20171222142201821_HFN-R1_met.fits;4.09326;26541.5;11.3286;0.512
20171222142206087_HFN-R1_met.fits;4.44625;26499;9.09709;0.341333
20171222142224519_HFN-R1_met.fits;4.15032;26494.6;64.0475;0.512
20171222142233223_HFN-R1_met.fits;7.29651;26526.9;168.3;0.853333
20171222142246706_HFN-R1_met.fits;3.61015;26499;9.25629;0.170667
20171222142252850_HFN-R1_met.fits;3.72909;26503.4;15.3468;0.341333
20171222142201479_HFN-R1_snap.fits;3.40873;26510.7;4.0509;0
20171222142337394_HFN-R1_met.fits;3.70193;26512.2;16.8244;0.341333
20171222142356338_HFN-R1_met.fits;3.07035;26504.9;98.4824;0.682667
20171222142301554_HFN-R1_snap.fits;4.37823;26491.7;5.13035;0
20171222142401117_HFN-R1_met.fits;3.77548;26491.7;16.7636;0.170667
20171222142440199_HFN-R1_met.fits;3.88289;26523.9;9.38642;1.36533
20171222142447709_HFN-R1_met.fits;4.94923;26506.3;12.9314;0.170667
20171222142455901_HFN-R1_met.fits;3.77728;26516.6;42.7806;1.19467
20171222142401629_HFN-R1_snap.fits;4.24685;26499;25.3319;0
20171222142500167_HFN-R1_met.fits;4.26505;26504.9;20.6697;3.41333
20171222142505970_HFN-R1_met.fits;4.25476;26525.4;9.36791;0.341333
20171222142536349_HFN-R1_met.fits;4.12114;26484.4;15.4965;0.170667
20171222142547613_HFN-R1_met.fits;3.26105;26493.2;8.15536;0.170667
20171222142501703_HFN-R1_snap.fits;4.37468;26543;4.08492;0
20171222142606727_HFN-R1_met.fits;4.31071;26545.9;8.99241;3.072
20171222142646151_HFN-R1_met.fits;4.30111;26510.7;10.9538;0.341333
20171222142601778_HFN-R1_snap.fits;4.19427;26500.5;3.30999;0
20171222142704071_HFN-R1_met.fits;3.50114;26506.3;7.99564;0.170667
20171222142719261_HFN-R1_met.fits;4.00829;26528.3;8.39794;0.170667
20171222142722162_HFN-R1_met.fits;4.1937;26499;61.2458;1.36533
20171222142732743_HFN-R1_met.fits;4.50133;26519.5;13.4678;0.170667
20171222142701853_HFN-R1_snap.fits;4.62966;26474.1;3.63224;0
20171222142806023_HFN-R1_met.fits;3.57731;26497.6;9.22269;0.170667
20171222142858589_HFN-R1_met.fits;3.98665;26494.6;37.0426;0.341333
20171222142801927_HFN-R1_snap.fits;3.46622;26506.3;3.50084;0
20171222142902002_HFN-R1_snap.fits;3.91034;26543;2.70035;0
20171222143015559_HFN-R1_met.fits;3.54325;26494.6;8.4419;0.512
20171222143002077_HFN-R1_snap.fits;4.50845;26535.6;3.14013;0
20171222143136797_HFN-R1_met.fits;4.14654;26491.7;8.79796;0.170667
20171222143102151_HFN-R1_snap.fits;3.63875;26507.8;4.09992;0
20171222143224925_HFN-R1_met.fits;3.90934;26500.5;9.08083;0.341333
20171222143239773_HFN-R1_met.fits;3.90178;26500.5;7.82904;0.170667
20171222143252573_HFN-R1_met.fits;3.56813;26488.8;8.85508;0.341333
20171222143202226_HFN-R1_snap.fits;4.52303;26450.7;4.10533;0
20171222143303154_HFN-R1_met.fits;4.14017;26491.7;9.14351;0.170667
20171222143344285_HFN-R1_met.fits;3.65724;26480;7.9399;0.170667
20171222143302301_HFN-R1_snap.fits;3.87064;26503.4;3.58191;0
20171222143422685_HFN-R1_met.fits;4.03673;26513.7;8.51266;0.170667
20171222143426269_HFN-R1_met.fits;3.83078;26506.3;8.77658;0.341333
20171222143458354_HFN-R1_met.fits;4.84722;26500.5;11.4819;0.170667
20171222143402375_HFN-R1_snap.fits;3.6998;26545.9;3.2854;0
20171222143550407_HFN-R1_met.fits;3.97667;26487.3;8.86582;0.512
20171222143553479_HFN-R1_met.fits;3.79302;26500.5;13.9004;0.341333
20171222143502450_HFN-R1_snap.fits;3.80349;26472.7;3.5191;0
20171222143631197_HFN-R1_met.fits;4.28409;26494.6;8.98074;0.170667
20171222143647922_HFN-R1_met.fits;4.12873;26463.9;11.9879;0.170667
20171222143602525_HFN-R1_snap.fits;3.58743;26449.2;3.50833;0
20171222143707378_HFN-R1_met.fits;3.79773;26485.8;20.1068;0.341333
20171222143720519_HFN-R1_met.fits;4.22922;26494.6;8.5439;0.170667
20171222143702599_HFN-R1_snap.fits;4.55173;26450.7;3.38293;0
20171222143829298_HFN-R1_met.fits;3.47768;26491.7;6.97162;0.341333
20171222143840562_HFN-R1_met.fits;4.12316;26532.7;8.55519;2.38933
20171222143802674_HFN-R1_snap.fits;3.69161;26472.7;3.45914;0
20171222143922034_HFN-R1_met.fits;3.04802;26513.7;7.77765;1.19467
20171222143947293_HFN-R1_met.fits;4.14704;26485.8;8.63982;0.170667
20171222143902749_HFN-R1_snap.fits;4.4647;26545.9;4.87903;0
20171222144000775_HFN-R1_met.fits;4.19294;26493.2;29.6103;0.341333
20171222144002823_HFN-R1_snap.fits;3.85487;26504.9;3.36809;0
20171222144126109_HFN-R1_met.fits;3.07693;26502;21.3216;0.170667
20171222144102898_HFN-R1_snap.fits;4.57561;26528.3;3.77905;0
20171222144211677_HFN-R1_met.fits;4.09906;26481.4;15.5066;0.341333
20171222144234717_HFN-R1_met.fits;3.59078;26497.6;7.88464;0.170667
20171222144242567_HFN-R1_met.fits;4.90373;26485.8;20.4765;0.341333
20171222144202973_HFN-R1_snap.fits;4.02112;26521;3.5226;0
20171222144338205_HFN-R1_met.fits;4.6407;26482.9;57.461;0.682667
20171222144357490_HFN-R1_met.fits;4.58191;26488.8;23.5055;0.341333
20171222144303047_HFN-R1_snap.fits;4.38239;26490.2;3.60153;0
20171222144401927_HFN-R1_met.fits;4.19815;26491.7;9.25378;0.170667
20171222144438109_HFN-R1_met.fits;3.54649;26493.2;13.4018;0.170667
20171222144403122_HFN-R1_snap.fits;4.02057;26500.5;3.6926;0
20171222144511559_HFN-R1_met.fits;4.03694;26516.6;9.41988;0.170667
20171222144543133_HFN-R1_met.fits;3.44492;26512.2;8.20807;0.170667
20171222144548423_HFN-R1_met.fits;3.50102;26481.4;11.3652;0.170667
20171222144550983_HFN-R1_met.fits;3.81338;26497.6;15.2386;0.170667
20171222144554226_HFN-R1_met.fits;4.56156;26484.4;17.7634;0.170667
20171222144558834_HFN-R1_met.fits;3.4074;26512.2;53.9877;0.682667
20171222144503197_HFN-R1_snap.fits;3.69771;26515.1;3.4471;0
20171222144609245_HFN-R1_met.fits;4.19336;26490.2;10.2436;0.341333
20171222144611805_HFN-R1_met.fits;4.2195;26471.2;56.7592;0.341333
20171222144616754_HFN-R1_met.fits;4.64281;26481.4;12.3953;1.36533
20171222144603271_HFN-R1_snap.fits;4.13462;26475.6;3.35021;0
20171222144713245_HFN-R1_met.fits;4.07206;26493.2;15.9391;0.170667
20171222144721949_HFN-R1_met.fits;3.72691;26493.2;13.4433;1.024
20171222144751645_HFN-R1_met.fits;3.86147;26472.7;10.9255;0.170667
20171222144703346_HFN-R1_snap.fits;4.73035;26532.7;5.59259;0
20171222144808199_HFN-R1_met.fits;4.19372;26478.5;12.4988;0.170667
20171222144811442_HFN-R1_met.fits;4.54539;26522.5;14.9768;2.90133
20171222144848306_HFN-R1_met.fits;5.24432;26500.5;11.2316;0.341333
20171222144803421_HFN-R1_snap.fits;5.64269;26455.1;5.28923;0
20171222144914589_HFN-R1_met.fits;5.34607;26494.6;31.8276;0.341333
20171222144923463_HFN-R1_met.fits;5.50319;26488.8;11.8361;0.341333
20171222144903495_HFN-R1_snap.fits;4.84508;26509.3;4.31585;0
20171222145010909_HFN-R1_met.fits;6.0625;26521;16.1805;0.170667
20171222145034461_HFN-R1_met.fits;5.17664;26493.2;11.1682;1.024
20171222145003570_HFN-R1_snap.fits;9.21848;26496.1;9.1257;0
20171222145107229_HFN-R1_met.fits;6.40721;26496.1;88.804;0.512
20171222145103645_HFN-R1_snap.fits;5.88347;26494.6;5.65878;0
20171222145205426_HFN-R1_met.fits;4.06835;26496.1;8.15967;0.341333
20171222145209010_HFN-R1_met.fits;4.31727;26491.7;23.7664;0.341333
20171222145212594_HFN-R1_met.fits;3.38079;26496.1;11.008;0.170667
20171222145256285_HFN-R1_met.fits;3.84635;26487.3;23.8634;0.170667
20171222145203719_HFN-R1_snap.fits;4.05421;26472.7;4.42941;0
20171222145316765_HFN-R1_met.fits;4.25066;26502;12.854;0.512
20171222145346802_HFN-R1_met.fits;3.46623;26497.6;13.8669;0.170667
20171222145348850_HFN-R1_met.fits;3.91224;26481.4;11.9891;0.170667
20171222145352775_HFN-R1_met.fits;4.0549;26521;21.5023;0.341333
20171222145356871_HFN-R1_met.fits;3.9744;26504.9;19.9207;0.512
20171222145303794_HFN-R1_snap.fits;4.83364;26497.6;3.14606;0
20171222145456263_HFN-R1_met.fits;3.83528;26453.6;8.21255;0.170667
20171222145403869_HFN-R1_snap.fits;4.0818;26463.9;3.97178;0
20171222145520839_HFN-R1_met.fits;3.84671;26487.3;9.19383;0.170667
20171222145601117_HFN-R1_met.fits;4.57551;26484.4;18.8472;0.341333
20171222145503943_HFN-R1_snap.fits;4.05086;26519.5;3.55165;0
20171222145613746_HFN-R1_met.fits;4.09425;26488.8;25.9766;0.341333
20171222145604018_HFN-R1_snap.fits;4.33222;26463.9;3.28255;0
20171222145737031_HFN-R1_met.fits;4.01005;26513.7;13.4106;0.341333
20171222145751538_HFN-R1_met.fits;4.5471;26490.2;21.7151;0.853333
20171222145704093_HFN-R1_snap.fits;3.81076;26494.6;3.25847;0
20171222145855538_HFN-R1_met.fits;4.10543;26493.2;9.10944;0.682667
20171222145804167_HFN-R1_snap.fits;3.70028;26496.1;4.31285;0
20171222145907655_HFN-R1_met.fits;3.96939;26522.5;23.4462;2.048
20171222145949127_HFN-R1_met.fits;3.92703;26485.8;10.3248;0.170667
20171222145958343_HFN-R1_met.fits;3.85221;26506.3;8.08905;0.170667
20171222145904242_HFN-R1_snap.fits;3.49925;26463.9;3.73239;0
