# file name; noise; peak f.; mag.; duration
20171222050014130_HFN-R1_met.fits;4.21718;26532.7;9.89342;0.853333
20171222050018226_HFN-R1_met.fits;3.38975;26504.9;17.2821;0.512
20171222050032903_HFN-R1_met.fits;4.19464;26474.1;14.7327;0.170667
20171222050048775_HFN-R1_met.fits;3.3498;26516.6;24.5472;0.512
20171222050059186_HFN-R1_met.fits;3.69745;26462.4;10.628;0.170667
20171222050101746_HFN-R1_met.fits;3.45456;26496.1;9.35954;0.170667
20171222050019591_HFN-R1_snap.fits;3.87253;26469.7;3.39815;0
20171222050130589_HFN-R1_met.fits;3.61087;26500.5;7.6999;0.170667
20171222050147826_HFN-R1_met.fits;3.51509;26513.7;14.5517;1.87733
20171222050202674_HFN-R1_met.fits;3.33964;26525.4;22.2043;0.512
20171222050213255_HFN-R1_met.fits;3.4882;26540;7.62946;0.170667
20171222050119666_HFN-R1_snap.fits;4.15031;26484.4;3.17441;0
20171222050226909_HFN-R1_met.fits;3.43453;26521;7.74991;0.170667
20171222050244317_HFN-R1_met.fits;3.85292;26507.8;35.4009;0.512
20171222050219741_HFN-R1_snap.fits;4.2377;26484.4;2.71609;0
20171222050321863_HFN-R1_met.fits;4.02873;26465.3;28.0185;0.341333
20171222050346439_HFN-R1_met.fits;3.46175;26521;7.30734;2.21867
20171222050414429_HFN-R1_met.fits;3.5604;26512.2;8.03806;0.512
20171222050319815_HFN-R1_snap.fits;4.3375;26532.7;2.49757;0
20171222050426375_HFN-R1_met.fits;3.9737;26515.1;9.72937;0.170667
20171222050428423_HFN-R1_met.fits;3.96407;26531.2;101.109;0.682667
20171222050449927_HFN-R1_met.fits;4.10692;26528.3;16.8588;1.536
20171222050419890_HFN-R1_snap.fits;4.07293;26500.5;3.0682;0
20171222050518258_HFN-R1_met.fits;3.76746;26482.9;8.36858;0.170667
20171222050527474_HFN-R1_met.fits;4.48255;26513.7;9.61458;0.170667
20171222050551367_HFN-R1_met.fits;3.91835;26521;8.62203;0.170667
20171222050555463_HFN-R1_met.fits;4.02427;26516.6;10.5666;0.512
20171222050558877_HFN-R1_met.fits;3.68929;26494.6;9.75383;0.170667
20171222050605191_HFN-R1_met.fits;3.85024;26513.7;7.90988;0.170667
20171222050611165_HFN-R1_met.fits;3.99349;26518.1;9.23044;0.170667
20171222050519965_HFN-R1_snap.fits;4.27934;26540;4.34766;0
20171222050648541_HFN-R1_met.fits;3.53191;26502;7.18681;0.341333
20171222050704413_HFN-R1_met.fits;3.86089;26504.9;11.6566;0.341333
20171222050710215_HFN-R1_met.fits;3.79509;26535.6;21.7208;0.170667
20171222050620039_HFN-R1_snap.fits;3.7265;26496.1;2.93078;0
20171222050731719_HFN-R1_met.fits;4.16017;26509.3;21.9175;1.024
20171222050751858_HFN-R1_met.fits;4.20982;26513.7;32.8239;0.341333
20171222050809949_HFN-R1_met.fits;4.35917;26528.3;29.4763;0.512
20171222050720114_HFN-R1_snap.fits;4.19344;26471.2;3.71208;0
20171222050818994_HFN-R1_met.fits;3.88018;26534.2;12.8573;1.19467
20171222050911559_HFN-R1_met.fits;3.34217;26500.5;8.01469;0.170667
20171222050820189_HFN-R1_snap.fits;3.55001;26482.9;3.82727;0
20171222050937330_HFN-R1_met.fits;4.15182;26525.4;12.0656;0.170667
20171222050952007_HFN-R1_met.fits;3.83403;26490.2;8.7483;0.341333
20171222050920263_HFN-R1_snap.fits;3.8875;26545.9;4.06687;0
20171222051037746_HFN-R1_met.fits;3.26501;26545.9;13.0358;0.170667
20171222051039965_HFN-R1_met.fits;4.17041;26513.7;12.6491;0.512
20171222051052253_HFN-R1_met.fits;3.62717;26515.1;13.3629;0.170667
20171222051113927_HFN-R1_met.fits;3.56767;26512.2;18.2141;0.170667
20171222051020338_HFN-R1_snap.fits;4.37167;26459.5;3.61571;0
20171222051118023_HFN-R1_met.fits;3.95507;26478.5;13.5265;0.170667
20171222051120925_HFN-R1_met.fits;4.34277;26519.5;18.049;0.170667
20171222051154546_HFN-R1_met.fits;3.91427;26513.7;10.7748;1.19467
20171222051157959_HFN-R1_met.fits;3.93395;26526.9;12.6842;0.341333
20171222051210077_HFN-R1_met.fits;3.50662;26521;7.67196;0.341333
20171222051217586_HFN-R1_met.fits;3.80363;26496.1;8.10093;0.170667
20171222051120413_HFN-R1_snap.fits;2.89931;26534.2;4.08555;0
20171222051219975_HFN-R1_met.fits;3.35455;26493.2;6.73511;0.341333
20171222051245234_HFN-R1_met.fits;3.9215;26523.9;11.5732;0.170667
20171222051247453_HFN-R1_met.fits;3.58801;26490.2;8.4953;0.170667
20171222051256157_HFN-R1_met.fits;3.85096;26518.1;12.9177;0.170667
20171222051304861_HFN-R1_met.fits;3.4627;26523.9;9.91063;0.170667
20171222051220487_HFN-R1_snap.fits;3.05166;26521;3.57735;0
20171222051337117_HFN-R1_met.fits;3.5481;26516.6;23.3523;0.341333
20171222051355890_HFN-R1_met.fits;3.77438;26485.8;8.18326;0.170667
20171222051408690_HFN-R1_met.fits;3.80905;26493.2;7.93232;0.170667
20171222051320562_HFN-R1_snap.fits;3.63317;26459.5;4.06414;0
20171222051430877_HFN-R1_met.fits;3.57612;26503.4;16.6414;0.341333
20171222051436509_HFN-R1_met.fits;3.92508;26499;8.4067;0.170667
20171222051420637_HFN-R1_snap.fits;3.54737;26503.4;3.2888;0
20171222051533341_HFN-R1_met.fits;3.45617;26502;9.48379;0.170667
20171222051607303_HFN-R1_met.fits;3.89036;26499;8.75318;0.170667
20171222051520711_HFN-R1_snap.fits;3.55228;26519.5;3.25583;0
20171222051633586_HFN-R1_met.fits;4.16131;26523.9;8.84955;0.170667
20171222051647239_HFN-R1_met.fits;4.20814;26531.2;10.2382;0.170667
20171222051654578_HFN-R1_met.fits;3.92645;26510.7;28.3754;0.341333
20171222051709085_HFN-R1_met.fits;3.99803;26499;10.5299;1.19467
20171222051620786_HFN-R1_snap.fits;4.04176;26484.4;3.48004;0
20171222051725810_HFN-R1_met.fits;3.64948;26488.8;12.4462;0.170667
20171222051739293_HFN-R1_met.fits;3.95761;26516.6;12.7711;0.341333
20171222051750557_HFN-R1_met.fits;2.91481;26509.3;19.2135;0.341333
20171222051755506_HFN-R1_met.fits;4.00732;26513.7;10.6188;0.341333
20171222051807453_HFN-R1_met.fits;3.77005;26526.9;23.5258;0.512
20171222051720861_HFN-R1_snap.fits;3.82374;26518.1;3.44738;0
20171222051825202_HFN-R1_met.fits;3.9157;26515.1;8.7691;0.170667
20171222051852509_HFN-R1_met.fits;4.09977;26543;8.94377;0.170667
20171222051900018_HFN-R1_met.fits;4.00594;26507.8;8.54019;0.170667
20171222051903773_HFN-R1_met.fits;3.81875;26503.4;7.82414;0.170667
20171222051906162_HFN-R1_met.fits;4.17192;26519.5;15.4089;0.341333
20171222051820935_HFN-R1_snap.fits;4.08707;26516.6;3.40818;0
20171222051922034_HFN-R1_met.fits;3.37513;26502;36.582;0.341333
20171222051925277_HFN-R1_met.fits;3.88981;26499;9.16732;0.341333
20171222051933810_HFN-R1_met.fits;4.68686;26510.7;56.2312;1.36533
20171222051958727_HFN-R1_met.fits;3.58319;26507.8;16.0053;1.024
20171222051921010_HFN-R1_snap.fits;4.28946;26538.6;2.59154;0
20171222052027229_HFN-R1_met.fits;3.41343;26502;11.9194;0.170667
20171222052041906_HFN-R1_met.fits;3.51328;26503.4;8.08184;0.170667
20171222052106482_HFN-R1_met.fits;3.44592;26509.3;6.90334;0.170667
20171222052021085_HFN-R1_snap.fits;4.00962;26468.3;2.84854;0
20171222052120647_HFN-R1_met.fits;3.95762;26503.4;9.89868;0.170667
20171222052143175_HFN-R1_met.fits;3.23633;26497.6;7.45344;2.90133
20171222052203143_HFN-R1_met.fits;3.7786;26534.2;8.61868;0.512
20171222052121159_HFN-R1_snap.fits;14.5427;26526.9;464.262;0
20171222052217991_HFN-R1_met.fits;3.81109;26490.2;23.6285;5.29067
20171222052228402_HFN-R1_met.fits;4.03299;26516.6;111.709;0.512
20171222052257586_HFN-R1_met.fits;3.25213;26506.3;6.61728;0.170667
20171222052307997_HFN-R1_met.fits;3.63889;26538.6;12.6688;1.024
20171222052221234_HFN-R1_snap.fits;4.31204;26453.6;3.42152;0
20171222052350663_HFN-R1_met.fits;3.77549;26512.2;13.8446;0.170667
20171222052353223_HFN-R1_met.fits;3.58759;26528.3;10.0735;0.170667
20171222052411655_HFN-R1_met.fits;3.2439;26528.3;16.2672;2.90133
20171222052321309_HFN-R1_snap.fits;3.70651;26450.7;2.73061;0
20171222052439303_HFN-R1_met.fits;3.66557;26515.1;9.18515;0.170667
20171222052445277_HFN-R1_met.fits;3.36279;26491.7;11.233;0.170667
20171222052457906_HFN-R1_met.fits;3.65281;26507.8;53.1644;0.512
20171222052421383_HFN-R1_snap.fits;3.89772;26474.1;3.4983;0
20171222052522311_HFN-R1_met.fits;3.45189;26504.9;7.3173;0.341333
20171222052528967_HFN-R1_met.fits;3.7041;26481.4;14.634;0.170667
20171222052543645_HFN-R1_met.fits;3.86826;26515.1;37.4028;0.341333
20171222052553885_HFN-R1_met.fits;4.11515;26487.3;19.3699;0.170667
20171222052602589_HFN-R1_met.fits;3.22446;26512.2;17.0383;0.170667
20171222052521458_HFN-R1_snap.fits;3.69436;26534.2;3.47596;0
20171222052628701_HFN-R1_met.fits;4.62549;26513.7;10.3675;0.853333
20171222052647645_HFN-R1_met.fits;3.88709;26500.5;11.4418;0.341333
20171222052649863_HFN-R1_met.fits;3.33644;26528.3;16.1898;0.170667
20171222052621533_HFN-R1_snap.fits;3.8337;26477.1;4.00497;0
20171222052734919_HFN-R1_met.fits;3.68055;26493.2;14.2296;2.048
20171222052808882_HFN-R1_met.fits;3.64874;26500.5;8.14819;0.682667
20171222052721607_HFN-R1_snap.fits;3.94646;26521;3.91126;0
20171222052824925_HFN-R1_met.fits;3.41765;26504.9;6.93743;9.728
20171222052844893_HFN-R1_met.fits;3.70344;26534.2;8.19255;0.512
20171222052902471_HFN-R1_met.fits;3.57837;26528.3;7.40681;0.170667
20171222052907762_HFN-R1_met.fits;3.30284;26515.1;16.5077;0.512
20171222052821682_HFN-R1_snap.fits;3.24326;26456.5;3.87693;0
20171222053008178_HFN-R1_met.fits;3.36537;26515.1;9.02839;1.36533
20171222052921757_HFN-R1_snap.fits;3.34126;26525.4;3.18586;0
20171222053019783_HFN-R1_met.fits;3.42613;26540;10.7041;0.341333
20171222053035485_HFN-R1_met.fits;3.32873;26518.1;10.2972;0.170667
20171222053051698_HFN-R1_met.fits;3.77811;26522.5;44.049;0.341333
20171222053104839_HFN-R1_met.fits;4.48904;26496.1;18.1288;3.41333
20171222053115762_HFN-R1_met.fits;4.06542;26485.8;9.44045;0.170667
20171222053021831_HFN-R1_snap.fits;4.51395;26503.4;12.6757;0
20171222053121223_HFN-R1_met.fits;4.51395;26503.4;12.6757;2.73067
20171222053126855_HFN-R1_met.fits;3.82309;26518.1;10.08;0.170667
20171222053141021_HFN-R1_met.fits;3.2714;26499;13.2051;0.170667
20171222053144775_HFN-R1_met.fits;4.24392;26521;21.5326;0.512
20171222053153479_HFN-R1_met.fits;3.51972;26506.3;12.749;2.21867
20171222053205938_HFN-R1_met.fits;3.37703;26506.3;11.9021;0.341333
20171222053121906_HFN-R1_snap.fits;3.50029;26499;3.39748;0
20171222053221810_HFN-R1_met.fits;4.09493;26541.5;9.03366;0.512
20171222053257650_HFN-R1_met.fits;3.66591;26490.2;8.82809;0.170667
20171222053302941_HFN-R1_met.fits;3.08621;26515.1;7.73354;0.170667
20171222053221981_HFN-R1_snap.fits;3.1429;26452.1;2.69919;0
20171222053327175_HFN-R1_met.fits;3.85452;26519.5;69.8747;4.096
20171222053339463_HFN-R1_met.fits;3.29975;26523.9;7.02945;0.170667
20171222053414109_HFN-R1_met.fits;4.02432;26509.3;9.10806;1.19467
20171222053322055_HFN-R1_snap.fits;3.52118;26455.1;2.44729;0
20171222053423325_HFN-R1_met.fits;3.44802;26499;6.95496;0.170667
20171222053428274_HFN-R1_met.fits;3.64214;26494.6;7.65603;1.36533
20171222053437490_HFN-R1_met.fits;3.47958;26504.9;8.51658;0.170667
20171222053445853_HFN-R1_met.fits;4.22293;26510.7;15.9953;0.341333
20171222053505650_HFN-R1_met.fits;3.45783;26500.5;8.30736;0.512
20171222053515378_HFN-R1_met.fits;3.57034;26490.2;7.56917;0.170667
20171222053422130_HFN-R1_snap.fits;3.8665;26518.1;39.4816;0
20171222053521693_HFN-R1_met.fits;3.4134;26518.1;39.4816;0.341333
20171222053522205_HFN-R1_snap.fits;3.69167;26455.1;2.92703;0
20171222053622450_HFN-R1_met.fits;3.50476;26521;34.4422;0.341333
20171222053634738_HFN-R1_met.fits;3.23672;26482.9;11.6286;0.341333
20171222053647026_HFN-R1_met.fits;3.16217;26513.7;9.74484;0.341333
20171222053704093_HFN-R1_met.fits;3.33744;26506.3;7.67472;0.170667
20171222053622279_HFN-R1_snap.fits;3.54585;26506.3;3.09458;0
20171222053733277_HFN-R1_met.fits;3.03385;26499;7.40489;0.170667
20171222053743346_HFN-R1_met.fits;3.34554;26471.2;10.1243;0.341333
20171222053759389_HFN-R1_met.fits;3.61975;26504.9;22.0801;0.341333
20171222053805362_HFN-R1_met.fits;3.94324;26515.1;15.4111;0.341333
20171222053813895_HFN-R1_met.fits;2.82389;26510.7;9.36154;0.170667
20171222053722354_HFN-R1_snap.fits;3.66274;26502;3.22087;0
20171222053838813_HFN-R1_met.fits;3.54524;26499;12.9001;0.170667
20171222053908338_HFN-R1_met.fits;3.72448;26518.1;10.4634;0.170667
20171222053822429_HFN-R1_snap.fits;4.04653;26455.1;3.6761;0
20171222053936839_HFN-R1_met.fits;3.6805;26507.8;9.76696;0.170667
20171222053951687_HFN-R1_met.fits;3.89357;26523.9;9.31908;0.170667
20171222053922503_HFN-R1_snap.fits;4.26383;26503.4;3.25639;0
20171222054022578_HFN-R1_snap.fits;3.06207;26488.8;3.93449;0
20171222054157810_HFN-R1_met.fits;4.43964;26509.3;9.81863;0.170667
20171222054122653_HFN-R1_snap.fits;4.04683;26481.4;3.26056;0
20171222054224775_HFN-R1_met.fits;3.80626;26512.2;15.9585;0.853333
20171222054231090_HFN-R1_met.fits;3.20726;26532.7;12.6774;0.341333
20171222054246109_HFN-R1_met.fits;3.64411;26497.6;8.19447;0.170667
20171222054256861_HFN-R1_met.fits;3.53277;26509.3;7.65389;0.170667
20171222054222727_HFN-R1_snap.fits;3.14901;26531.2;3.24527;0
20171222054327922_HFN-R1_met.fits;3.2247;26513.7;17.8355;0.341333
20171222054331335_HFN-R1_met.fits;3.84956;26502;8.67161;0.170667
20171222054336455_HFN-R1_met.fits;3.43252;26509.3;13.8182;0.170667
20171222054341405_HFN-R1_met.fits;3.53726;26504.9;30.4363;0.341333
20171222054344989_HFN-R1_met.fits;3.29268;26526.9;6.91554;0.512
20171222054407005_HFN-R1_met.fits;2.9053;26493.2;5.94908;0.170667
20171222054413661_HFN-R1_met.fits;4.26352;26500.5;48.2104;0.682667
20171222054322802_HFN-R1_snap.fits;3.75588;26529.8;3.19711;0
20171222054422706_HFN-R1_met.fits;3.41943;26521;16.6828;2.048
20171222054427997_HFN-R1_met.fits;3.5933;26490.2;13.9441;0.170667
20171222054440626_HFN-R1_met.fits;3.89108;26521;15.4938;1.87733
20171222054514077_HFN-R1_met.fits;5.44692;26537.1;30.9976;0.341333
20171222054422877_HFN-R1_snap.fits;3.41872;26460.9;2.7795;0
20171222054527730_HFN-R1_met.fits;3.90486;26515.1;14.5283;0.341333
20171222054546674_HFN-R1_met.fits;2.98939;26509.3;7.74978;0.170667
20171222054553671_HFN-R1_met.fits;3.77511;26528.3;29.7573;0.341333
20171222054610055_HFN-R1_met.fits;3.70386;26509.3;9.82208;0.170667
20171222054522951_HFN-R1_snap.fits;3.04153;26516.6;2.73032;0
20171222054636850_HFN-R1_met.fits;4.11134;26516.6;10.2045;0.170667
20171222054641629_HFN-R1_met.fits;3.58795;26518.1;18.0244;0.170667
20171222054706887_HFN-R1_met.fits;3.83987;26509.3;28.3541;0.170667
20171222054717298_HFN-R1_met.fits;4.14976;26518.1;11.9993;0.682667
20171222054623026_HFN-R1_snap.fits;3.56323;26507.8;3.07147;0
20171222054742898_HFN-R1_met.fits;3.93704;26531.2;8.05892;0.341333
20171222054723101_HFN-R1_snap.fits;3.74603;26482.9;2.58984;0
20171222054833245_HFN-R1_met.fits;3.57472;26506.3;17.2993;0.170667
20171222054849458_HFN-R1_met.fits;4.15407;26515.1;9.21093;0.341333
20171222054853042_HFN-R1_met.fits;3.0096;26534.2;200.457;0.853333
20171222054858333_HFN-R1_met.fits;3.94444;26512.2;9.09327;1.87733
20171222054823175_HFN-R1_snap.fits;2.8554;26516.6;4.40855;0
20171222054935197_HFN-R1_met.fits;3.51473;26540;16.4924;0.341333
20171222054945437_HFN-R1_met.fits;3.63459;26452.1;11.5718;0.341333
20171222054959090_HFN-R1_met.fits;3.71945;26529.8;12.0321;0.170667
20171222054923250_HFN-R1_snap.fits;3.75677;26490.2;3.47112;0
20171222055028957_HFN-R1_met.fits;3.4319;26509.3;6.92758;0.170667
20171222055116061_HFN-R1_met.fits;3.61591;26509.3;24.2529;0.682667
20171222055023325_HFN-R1_snap.fits;3.59745;26521;2.90679;0
20171222055127837_HFN-R1_met.fits;4.07909;26502;13.0033;0.170667
20171222055123399_HFN-R1_snap.fits;3.03222;26543;3.47451;0
20171222055232178_HFN-R1_met.fits;3.39065;26500.5;6.97306;0.853333
20171222055237639_HFN-R1_met.fits;2.94394;26545.9;8.15658;0.170667
20171222055240029_HFN-R1_met.fits;4.2617;26509.3;18.7008;0.170667
20171222055312626_HFN-R1_met.fits;2.57994;26490.2;5.70496;0.170667
20171222055223474_HFN-R1_snap.fits;3.42333;26531.2;3.33432;0
20171222055329863_HFN-R1_met.fits;3.23276;26504.9;10.9217;0.170667
20171222055339933_HFN-R1_met.fits;3.90532;26522.5;9.18083;0.341333
20171222055345906_HFN-R1_met.fits;3.55651;26503.4;7.51401;0.170667
20171222055412189_HFN-R1_met.fits;3.99291;26523.9;9.98638;1.70667
20171222055323549_HFN-R1_snap.fits;4.15041;26506.3;3.63924;0
20171222055443421_HFN-R1_met.fits;3.59802;26531.2;30.4631;0.512
20171222055452807_HFN-R1_met.fits;3.02673;26516.6;10.4607;0.341333
20171222055506631_HFN-R1_met.fits;3.39176;26507.8;8.18612;0.512
20171222055514141_HFN-R1_met.fits;3.62981;26519.5;26.7127;0.512
20171222055518749_HFN-R1_met.fits;3.61396;26516.6;14.8181;0.341333
20171222055423623_HFN-R1_snap.fits;3.48236;26478.5;3.09522;0
20171222055533938_HFN-R1_met.fits;3.94235;26465.3;8.58535;0.512
20171222055537693_HFN-R1_met.fits;3.38736;26502;7.73125;0.170667
20171222055555442_HFN-R1_met.fits;3.2735;26504.9;7.68566;0.170667
20171222055618311_HFN-R1_met.fits;3.21285;26507.8;10.6616;0.341333
20171222055523698_HFN-R1_snap.fits;3.45086;26509.3;4.58507;0
20171222055623261_HFN-R1_met.fits;3.47668;26507.8;7.72549;1.87733
20171222055640327_HFN-R1_met.fits;3.45941;26506.3;11.5433;0.341333
20171222055649543_HFN-R1_met.fits;3.41503;26523.9;20.9803;0.341333
20171222055703709_HFN-R1_met.fits;3.92983;26521;8.00302;0.170667
20171222055706781_HFN-R1_met.fits;2.94865;26509.3;5.92852;0.170667
20171222055623773_HFN-R1_snap.fits;3.76842;26493.2;3.72775;0
20171222055746546_HFN-R1_met.fits;3.29448;26491.7;7.26512;0.512
20171222055801565_HFN-R1_met.fits;3.62066;26504.9;8.15166;2.21867
20171222055815559_HFN-R1_met.fits;3.76565;26472.7;20.616;0.341333
20171222055819655_HFN-R1_met.fits;3.65568;26507.8;29.2144;0.341333
20171222055723847_HFN-R1_snap.fits;3.09244;26506.3;3.03993;0
20171222055857543_HFN-R1_met.fits;3.28899;26497.6;29.8896;0.341333
20171222055823922_HFN-R1_snap.fits;3.47224;26538.6;2.76903;0
20171222055959325_HFN-R1_met.fits;3.38589;26500.5;9.45209;0.170667
20171222060007175_HFN-R1_met.fits;3.26946;26521;8.88744;0.341333
20171222055923997_HFN-R1_snap.fits;4.08299;26525.4;3.20457;0
