# file name; noise; peak f.; mag.; duration
20171222150028039_HFN-R1_met.fits;3.62736;26485.8;13.7216;0.170667
20171222150048349_HFN-R1_met.fits;4.58529;26490.2;13.7234;0.170667
20171222150004317_HFN-R1_snap.fits;3.86372;26535.6;2.66133;0
20171222150115314_HFN-R1_met.fits;3.20505;26480;9.48291;0.170667
20171222150134599_HFN-R1_met.fits;3.86457;26491.7;12.9932;0.341333
20171222150104391_HFN-R1_snap.fits;3.7755;26452.1;3.83841;0
20171222150207879_HFN-R1_met.fits;4.58314;26485.8;9.54853;0.170667
20171222150248327_HFN-R1_met.fits;2.98359;26487.3;6.1167;0.170667
20171222150204466_HFN-R1_snap.fits;3.48471;26538.6;3.02701;0
20171222150302151_HFN-R1_met.fits;3.58159;26504.9;7.72505;1.536
20171222150319559_HFN-R1_met.fits;3.46314;26485.8;9.36109;0.170667
20171222150328093_HFN-R1_met.fits;3.61924;26493.2;10.4801;0.170667
20171222150333213_HFN-R1_met.fits;4.37926;26518.1;43.5709;0.341333
20171222150351303_HFN-R1_met.fits;3.56126;26500.5;7.64212;0.170667
20171222150355399_HFN-R1_met.fits;3.3788;26490.2;10.745;0.170667
20171222150400349_HFN-R1_met.fits;3.69791;26499;8.93758;0.341333
20171222150304541_HFN-R1_snap.fits;4.71106;26487.3;3.85511;0
20171222150409053_HFN-R1_met.fits;3.86086;26515.1;10.3682;0.170667
20171222150404615_HFN-R1_snap.fits;3.9215;26509.3;4.30991;0
20171222150530290_HFN-R1_met.fits;3.96999;26529.8;11.025;0.341333
20171222150534045_HFN-R1_met.fits;4.27788;26471.2;8.71568;0.170667
20171222150550429_HFN-R1_met.fits;3.44797;26485.8;30.719;0.512
20171222150558279_HFN-R1_met.fits;3.68828;26472.7;8.49599;0.170667
20171222150504690_HFN-R1_snap.fits;3.95;26528.3;3.61653;0
20171222150615687_HFN-R1_met.fits;3.61364;26500.5;8.71669;0.170667
20171222150604765_HFN-R1_snap.fits;4.2788;26507.8;4.36885;0
20171222150743239_HFN-R1_met.fits;3.55398;26540;13.6014;0.170667
20171222150747165_HFN-R1_met.fits;3.58611;26491.7;8.15499;0.170667
20171222150704839_HFN-R1_snap.fits;3.26122;26478.5;3.26277;0
20171222150807815_HFN-R1_met.fits;3.97046;26494.6;49.8859;0.341333
20171222150842973_HFN-R1_met.fits;4.42692;26469.7;20.0944;0.341333
20171222150849287_HFN-R1_met.fits;4.22842;26488.8;12.3421;0.170667
20171222150804914_HFN-R1_snap.fits;3.64227;26503.4;3.01232;0
20171222150906525_HFN-R1_met.fits;4.13173;26500.5;15.7261;0.512
20171222150915570_HFN-R1_met.fits;3.88686;26504.9;10.2112;0.170667
20171222150921714_HFN-R1_met.fits;4.15626;26504.9;9.53615;0.341333
20171222150939293_HFN-R1_met.fits;4.23546;26487.3;8.72053;0.170667
20171222150904989_HFN-R1_snap.fits;3.47716;26474.1;3.2517;0
20171222151020935_HFN-R1_met.fits;4.58988;26488.8;25.6122;0.341333
20171222151039709_HFN-R1_met.fits;4.14856;26504.9;9.53535;0.341333
20171222151005063_HFN-R1_snap.fits;4.23771;26449.2;4.39649;0
20171222151110770_HFN-R1_met.fits;3.93373;26485.8;18.0757;0.341333
20171222151154631_HFN-R1_met.fits;3.97678;26499;11.8786;0.170667
20171222151159581_HFN-R1_met.fits;4.09131;26502;9.9085;0.170667
20171222151105138_HFN-R1_snap.fits;3.28549;26484.4;3.04833;0
20171222151205213_HFN-R1_snap.fits;5.12263;26521;2.37684;0
20171222151331058_HFN-R1_met.fits;3.76953;26506.3;8.05808;0.512
20171222151305287_HFN-R1_snap.fits;4.44195;26515.1;3.69083;0
20171222151452295_HFN-R1_met.fits;3.34993;26497.6;7.05075;0.170667
20171222151455026_HFN-R1_met.fits;4.07498;26487.3;8.67457;0.170667
20171222151405362_HFN-R1_snap.fits;3.46624;26523.9;3.99465;0
20171222151521479_HFN-R1_met.fits;4.37529;26477.1;13.2319;0.170667
20171222151523869_HFN-R1_met.fits;4.02943;26484.4;8.46267;0.853333
20171222151547250_HFN-R1_met.fits;3.39048;26480;7.03613;0.170667
20171222151549298_HFN-R1_met.fits;4.28358;26519.5;19.2048;0.512
20171222151505437_HFN-R1_snap.fits;4.01061;26519.5;4.32119;0
20171222151623090_HFN-R1_met.fits;4.30869;26547.4;9.37392;0.170667
20171222151625138_HFN-R1_met.fits;4.19561;26500.5;8.92106;0.170667
20171222151646983_HFN-R1_met.fits;3.90883;26519.5;118.373;0.341333
20171222151649543_HFN-R1_met.fits;4.45905;26490.2;15.7711;0.341333
20171222151702514_HFN-R1_met.fits;4.22433;26509.3;18.6887;0.512
20171222151605511_HFN-R1_snap.fits;4.43017;26503.4;4.24832;0
20171222151731869_HFN-R1_met.fits;4.2853;26494.6;19.123;0.512
20171222151751495_HFN-R1_met.fits;4.1174;26494.6;12.899;0.170667
20171222151705586_HFN-R1_snap.fits;4.26393;26481.4;4.3916;0
20171222151829554_HFN-R1_met.fits;3.52699;26494.6;8.38624;0.341333
20171222151849351_HFN-R1_met.fits;3.79119;26485.8;11.8501;0.512
20171222151903005_HFN-R1_met.fits;4.08421;26510.7;10.4433;0.170667
20171222151805661_HFN-R1_snap.fits;4.1835;26482.9;3.99006;0
20171222151909661_HFN-R1_met.fits;3.86308;26496.1;13.184;0.341333
20171222151915975_HFN-R1_met.fits;3.48315;26496.1;17.5968;0.170667
20171222151905735_HFN-R1_snap.fits;4.21431;26459.5;3.82311;0
20171222152017074_HFN-R1_met.fits;3.94084;26485.8;10.3045;0.170667
20171222152026973_HFN-R1_met.fits;3.14735;26497.6;7.99473;0.341333
20171222152034311_HFN-R1_met.fits;4.57213;26506.3;11.5646;0.170667
20171222152043698_HFN-R1_met.fits;4.7144;26493.2;11.3351;1.70667
20171222152047623_HFN-R1_met.fits;4.20005;26480;12.3326;0.512
20171222152005810_HFN-R1_snap.fits;3.97655;26510.7;3.34607;0
20171222152103154_HFN-R1_met.fits;4.14681;26491.7;31.2884;0.512
20171222152125341_HFN-R1_met.fits;3.80784;26481.4;27.7445;0.512
20171222152105885_HFN-R1_snap.fits;3.61892;26523.9;3.75805;0
20171222152214493_HFN-R1_met.fits;3.81798;26491.7;42.6353;0.682667
20171222152217565_HFN-R1_met.fits;3.83131;26537.1;10.8786;0.512
20171222152205959_HFN-R1_snap.fits;3.65154;26537.1;4.14093;0
20171222152308253_HFN-R1_met.fits;4.38944;26497.6;87.981;0.853333
20171222152306034_HFN-R1_snap.fits;4.42932;26465.3;3.17437;0
20171222152428637_HFN-R1_met.fits;4.26141;26487.3;20.6759;0.341333
20171222152437341_HFN-R1_met.fits;4.49314;26493.2;14.8905;0.512
20171222152501575_HFN-R1_met.fits;4.65682;26487.3;17.013;0.341333
20171222152406109_HFN-R1_snap.fits;4.04113;26504.9;3.02636;0
20171222152508402_HFN-R1_met.fits;3.84059;26469.7;45.1984;2.73067
20171222152541682_HFN-R1_met.fits;4.15397;26494.6;10.0323;0.170667
20171222152506183_HFN-R1_snap.fits;3.5722;26506.3;74.4898;0
20171222152600626_HFN-R1_met.fits;4.38587;26488.8;15.0014;9.216
20171222152618546_HFN-R1_met.fits;4.27994;26475.6;14.6524;0.341333
20171222152625373_HFN-R1_met.fits;4.54958;26484.4;18.0858;0.170667
20171222152639197_HFN-R1_met.fits;4.31744;26504.9;9.38237;0.170667
20171222152606258_HFN-R1_snap.fits;3.48356;26496.1;3.61211;0
20171222152710770_HFN-R1_met.fits;4.01149;26488.8;24.5451;0.512
20171222152750877_HFN-R1_met.fits;4.03582;26510.7;10.0058;0.341333
20171222152706333_HFN-R1_snap.fits;4.13406;26537.1;3.56763;0
20171222152806407_HFN-R1_snap.fits;4.72369;26496.1;3.86374;0
20171222152951709_HFN-R1_met.fits;10.9916;26503.4;280.213;0.341333
20171222152956487_HFN-R1_met.fits;3.84135;26488.8;11.7585;0.341333
20171222152906482_HFN-R1_snap.fits;3.10648;26499;3.29437;0
20171222153045981_HFN-R1_met.fits;3.44288;26540;14.006;0.170667
20171222153006557_HFN-R1_snap.fits;3.15112;26466.8;3.51096;0
20171222153112263_HFN-R1_met.fits;3.73029;26494.6;15.5838;1.024
20171222153106631_HFN-R1_snap.fits;3.93759;26526.9;2.50116;0
20171222153208925_HFN-R1_met.fits;3.58042;26478.5;22.9884;0.341333
20171222153233671_HFN-R1_met.fits;3.8018;26484.4;40.8416;1.536
20171222153240498_HFN-R1_met.fits;4.26211;26507.8;44.7476;0.512
20171222153206706_HFN-R1_snap.fits;3.48335;26449.2;2.67135;0
20171222153305586_HFN-R1_met.fits;4.09694;26509.3;8.56915;0.170667
20171222153320434_HFN-R1_met.fits;4.60951;26497.6;10.8767;0.682667
20171222153323677_HFN-R1_met.fits;4.30124;26513.7;13.3235;0.341333
20171222153333234_HFN-R1_met.fits;4.52269;26453.6;16.4213;2.21867
20171222153306781_HFN-R1_snap.fits;4.08818;26496.1;6.60925;0
20171222153406002_HFN-R1_met.fits;4.20795;26496.1;10.5756;0.170667
20171222153431431_HFN-R1_met.fits;4.79605;26500.5;21.3036;3.41333
20171222153500103_HFN-R1_met.fits;3.76059;26471.2;7.90611;0.170667
20171222153406855_HFN-R1_snap.fits;3.86533;26463.9;4.09459;0
20171222153506589_HFN-R1_met.fits;2.88203;26490.2;8.84347;0.170667
20171222153509149_HFN-R1_met.fits;3.6768;26503.4;13.6128;0.170667
20171222153520583_HFN-R1_met.fits;3.81127;26500.5;9.55564;0.512
20171222153555741_HFN-R1_met.fits;5.04607;26494.6;49.0006;0.341333
20171222153506930_HFN-R1_snap.fits;4.14541;26509.3;3.09376;0
20171222153616221_HFN-R1_met.fits;3.90642;26485.8;11.4662;0.170667
20171222153649501_HFN-R1_met.fits;4.03668;26515.1;11.6347;0.170667
20171222153607005_HFN-R1_snap.fits;4.44022;26518.1;4.0239;0
20171222153725170_HFN-R1_met.fits;3.86483;26499;13.8836;0.341333
20171222153757085_HFN-R1_met.fits;3.84932;26491.7;13.0563;0.170667
20171222153707079_HFN-R1_snap.fits;3.88901;26485.8;10.4767;0
20171222153806301_HFN-R1_met.fits;4.0545;26491.7;9.48084;0.341333
20171222153807154_HFN-R1_snap.fits;4.22255;26528.3;2.89896;0
20171222153925319_HFN-R1_met.fits;3.36658;26490.2;19.9622;0.682667
20171222153942386_HFN-R1_met.fits;3.77872;26510.7;10.393;0.170667
20171222153907229_HFN-R1_snap.fits;4.18246;26475.6;3.3834;0
20171222154028466_HFN-R1_met.fits;3.83895;26497.6;7.77571;0.170667
20171222154102599_HFN-R1_met.fits;3.91144;26497.6;16.2989;0.170667
20171222154007303_HFN-R1_snap.fits;4.03013;26455.1;3.37915;0
20171222154117618_HFN-R1_met.fits;3.64417;26510.7;11.2322;0.170667
20171222154138610_HFN-R1_met.fits;3.66926;26510.7;8.55654;0.341333
20171222154153799_HFN-R1_met.fits;3.75169;26490.2;28.3222;0.341333
20171222154107378_HFN-R1_snap.fits;3.74756;26547.4;4.42951;0
20171222154214450_HFN-R1_met.fits;3.82713;26497.6;8.46412;0.170667
20171222154235442_HFN-R1_met.fits;3.6719;26497.6;30.6125;0.341333
20171222154237661_HFN-R1_met.fits;3.7742;26484.4;16.6402;0.341333
20171222154249095_HFN-R1_met.fits;3.74531;26500.5;19.426;0.341333
20171222154258141_HFN-R1_met.fits;4.0262;26490.2;10.2782;0.170667
20171222154207453_HFN-R1_snap.fits;4.00826;26499;4.06924;0
20171222154309405_HFN-R1_met.fits;4.3263;26496.1;9.15227;4.608
20171222154345757_HFN-R1_met.fits;3.95281;26497.6;33.3672;0.341333
20171222154358215_HFN-R1_met.fits;4.61435;26493.2;62.1796;0.341333
20171222154307527_HFN-R1_snap.fits;4.34845;26481.4;3.79149;0
20171222154418013_HFN-R1_met.fits;3.69722;26512.2;49.477;1.024
20171222154407602_HFN-R1_snap.fits;4.15049;26497.6;3.02361;0
20171222154550173_HFN-R1_met.fits;4.40282;26487.3;14.3793;0.341333
20171222154507677_HFN-R1_snap.fits;4.53841;26485.8;4.27615;0
20171222154631815_HFN-R1_met.fits;3.54495;26500.5;15.0017;0.512
20171222154639325_HFN-R1_met.fits;3.9152;26500.5;10.2052;0.170667
20171222154649565_HFN-R1_met.fits;4.17093;26516.6;8.60027;0.170667
20171222154607751_HFN-R1_snap.fits;4.1851;26453.6;4.13538;0
20171222154740935_HFN-R1_met.fits;3.92699;26491.7;9.61295;0.341333
20171222154707826_HFN-R1_snap.fits;4.12846;26487.3;3.25366;0
20171222154835207_HFN-R1_met.fits;3.39796;26507.8;7.84607;0.341333
20171222154848861_HFN-R1_met.fits;4.19041;26506.3;12.5468;0.170667
20171222154852786_HFN-R1_met.fits;4.19608;26510.7;10.7337;0.170667
20171222154807901_HFN-R1_snap.fits;4.0927;26519.5;2.69972;0
20171222154941255_HFN-R1_met.fits;3.77556;26497.6;7.57542;2.38933
20171222154907975_HFN-R1_snap.fits;3.24471;26534.2;4.04619;0
20171222155028018_HFN-R1_met.fits;4.19681;26500.5;22.48;0.341333
20171222155008050_HFN-R1_snap.fits;5.00923;26463.9;3.55791;0
20171222155153693_HFN-R1_met.fits;4.22295;26496.1;38.0282;1.87733
20171222155202226_HFN-R1_met.fits;3.80189;26496.1;32.7686;0.341333
20171222155108125_HFN-R1_snap.fits;4.2238;26496.1;3.48514;0
20171222155224754_HFN-R1_met.fits;4.12574;26512.2;13.2596;0.170667
20171222155229021_HFN-R1_met.fits;3.38706;26499;45.797;0.341333
20171222155208199_HFN-R1_snap.fits;3.6502;26500.5;3.02011;0
20171222155330119_HFN-R1_met.fits;4.95364;26494.6;24.0263;2.048
20171222155358621_HFN-R1_met.fits;4.38188;26516.6;17.1623;1.87733
20171222155308274_HFN-R1_snap.fits;4.59688;26503.4;3.62414;0
20171222155406130_HFN-R1_met.fits;4.17;26515.1;89.1175;0.512
20171222155437362_HFN-R1_met.fits;3.24663;26496.1;9.06727;0.170667
20171222155440775_HFN-R1_met.fits;4.63102;26500.5;81.8761;4.096
20171222155446919_HFN-R1_met.fits;3.71145;26547.4;47.4124;0.341333
20171222155408349_HFN-R1_snap.fits;4.20485;26455.1;2.90663;0
20171222155512861_HFN-R1_met.fits;3.17676;26499;8.64275;0.341333
20171222155555357_HFN-R1_met.fits;3.9785;26500.5;10.3125;0.170667
20171222155557746_HFN-R1_met.fits;4.56675;26504.9;23.0296;0.512
20171222155508423_HFN-R1_snap.fits;3.45863;26482.9;2.83591;0
20171222155621639_HFN-R1_met.fits;3.81001;26499;14.135;0.170667
20171222155608498_HFN-R1_snap.fits;4.60349;26513.7;3.92203;0
20171222155729906_HFN-R1_met.fits;3.73798;26493.2;10.4398;0.341333
20171222155801650_HFN-R1_met.fits;3.81291;26484.4;8.57204;0.170667
20171222155708573_HFN-R1_snap.fits;4.11598;26502;4.65961;0
20171222155836637_HFN-R1_met.fits;7.35984;26475.6;172.552;3.75467
20171222155808647_HFN-R1_snap.fits;3.41529;26456.5;3.1272;0
20171222155910770_HFN-R1_met.fits;3.78288;26496.1;7.72854;0.682667
20171222155914525_HFN-R1_met.fits;4.51256;26494.6;14.1456;0.341333
20171222155908722_HFN-R1_snap.fits;3.56403;26507.8;3.14161;0
