# file name; noise; peak f.; mag.; duration
20171222220051719_HFN-R1_met.fits;3.74637;26493.2;47.9439;0.512
20171222220112370_HFN-R1_met.fits;3.41553;26528.3;10.438;1.87733
20171222220132509_HFN-R1_met.fits;3.52697;26502;8.6943;0.170667
20171222220035677_HFN-R1_snap.fits;3.62328;26494.6;4.7681;0
20171222220143261_HFN-R1_met.fits;3.94836;26513.7;18.9952;0.341333
20171222220155549_HFN-R1_met.fits;3.98326;26512.2;9.64759;0.341333
20171222220202717_HFN-R1_met.fits;3.58869;26487.3;9.04945;0.341333
20171222220135751_HFN-R1_snap.fits;3.82203;26465.3;2.37888;0
20171222220252551_HFN-R1_met.fits;3.55279;26506.3;8.42378;1.024
20171222220235826_HFN-R1_snap.fits;3.90718;26462.4;3.28127;0
20171222220342727_HFN-R1_met.fits;4.34348;26490.2;9.59503;0.341333
20171222220335901_HFN-R1_snap.fits;3.8064;26488.8;3.84811;0
20171222220452189_HFN-R1_met.fits;3.78307;26510.7;43.011;0.341333
20171222220512498_HFN-R1_met.fits;3.1819;26506.3;7.3859;0.170667
20171222220435975_HFN-R1_snap.fits;3.33486;26512.2;3.29886;0
20171222220539805_HFN-R1_met.fits;3.03012;26481.4;6.42942;0.170667
20171222220547143_HFN-R1_met.fits;4.63618;26494.6;10.0168;0.170667
20171222220606941_HFN-R1_met.fits;3.76466;26460.9;11.2226;0.170667
20171222220612573_HFN-R1_met.fits;2.97164;26518.1;6.11909;0.341333
20171222220536050_HFN-R1_snap.fits;4.14407;26465.3;3.43521;0
20171222220638514_HFN-R1_met.fits;4.14025;26512.2;10.961;0.341333
20171222220713330_HFN-R1_met.fits;3.73609;26478.5;12.5651;1.536
20171222220721522_HFN-R1_met.fits;3.53738;26504.9;7.48579;0.170667
20171222220636125_HFN-R1_snap.fits;3.54921;26471.2;3.6874;0
20171222220743709_HFN-R1_met.fits;3.58205;26462.4;19.9014;0.170667
20171222220752242_HFN-R1_met.fits;3.39959;26490.2;17.8804;0.341333
20171222220821938_HFN-R1_met.fits;4.03574;26453.6;9.14567;0.170667
20171222220736199_HFN-R1_snap.fits;3.25426;26525.4;3.10261;0
20171222220845831_HFN-R1_met.fits;3.63663;26502;41.7147;0.341333
20171222220859655_HFN-R1_met.fits;3.67752;26541.5;9.48572;0.341333
20171222220912285_HFN-R1_met.fits;3.55902;26516.6;10.5055;0.170667
20171222220917575_HFN-R1_met.fits;3.42988;26475.6;9.44705;0.170667
20171222220836274_HFN-R1_snap.fits;3.10759;26481.4;3.04217;0
20171222220933618_HFN-R1_met.fits;3.94134;26506.3;14.5577;0.853333
20171222221023111_HFN-R1_met.fits;3.50475;26494.6;14.8815;0.341333
20171222221027037_HFN-R1_met.fits;3.8062;26521;8.32743;0.170667
20171222220936349_HFN-R1_snap.fits;3.3523;26540;3.43066;0
20171222221044786_HFN-R1_met.fits;3.69536;26515.1;8.03778;0.170667
20171222221058610_HFN-R1_met.fits;3.62022;26478.5;9.39492;0.170667
20171222221036423_HFN-R1_snap.fits;3.76964;26519.5;3.41699;0
20171222221138887_HFN-R1_met.fits;3.68752;26462.4;7.66956;0.170667
20171222221143666_HFN-R1_met.fits;3.85974;26504.9;13.3336;0.170667
20171222221231623_HFN-R1_met.fits;3.52885;26519.5;11.1393;0.341333
20171222221136498_HFN-R1_snap.fits;3.42159;26513.7;22.2175;0
20171222221235719_HFN-R1_met.fits;3.80986;26512.2;22.9885;0.341333
20171222221244253_HFN-R1_met.fits;3.78662;26471.2;26.9446;0.512
20171222221249885_HFN-R1_met.fits;4.02037;26518.1;9.38937;0.170667
20171222221305586_HFN-R1_met.fits;4.08248;26496.1;16.9808;0.341333
20171222221310194_HFN-R1_met.fits;3.31919;26499;32.1728;0.512
20171222221328455_HFN-R1_met.fits;3.47296;26463.9;38.3717;0.341333
20171222221236573_HFN-R1_snap.fits;3.31255;26455.1;3.61175;0
20171222221344839_HFN-R1_met.fits;3.86366;26485.8;19.6209;0.341333
20171222221356274_HFN-R1_met.fits;3.68509;26510.7;40.556;2.21867
20171222221409927_HFN-R1_met.fits;3.87528;26493.2;49.1958;0.512
20171222221336647_HFN-R1_snap.fits;3.7927;26521;3.13136;0
20171222221458567_HFN-R1_met.fits;3.35813;26502;11.9021;0.512
20171222221518706_HFN-R1_met.fits;3.53552;26499;10.3112;0.512
20171222221525362_HFN-R1_met.fits;4.3757;26507.8;11.1262;0.341333
20171222221533213_HFN-R1_met.fits;3.05403;26507.8;7.64922;0.170667
20171222221436722_HFN-R1_snap.fits;5.2394;26490.2;4.24727;0
20171222221536797_HFN-R1_snap.fits;2.99465;26452.1;3.32494;0
20171222221637042_HFN-R1_met.fits;4.09288;26490.2;17.0632;0.341333
20171222221636871_HFN-R1_snap.fits;3.85995;26519.5;3.66634;0
20171222221801693_HFN-R1_met.fits;3.10312;26526.9;11.8783;0.341333
20171222221806471_HFN-R1_met.fits;3.57382;26485.8;11.1267;1.19467
20171222221736946_HFN-R1_snap.fits;3.98785;26531.2;3.17226;0
20171222221837191_HFN-R1_met.fits;3.51;26494.6;9.0206;0.170667
20171222221844871_HFN-R1_met.fits;3.29747;26465.3;71.2472;0.341333
20171222221906034_HFN-R1_met.fits;4.12031;26469.7;8.47621;0.170667
20171222221837021_HFN-R1_snap.fits;3.4971;26491.7;10.0962;0
20171222221936071_HFN-R1_met.fits;2.77964;26500.5;13.7694;0.512
20171222222001501_HFN-R1_met.fits;3.64113;26482.9;9.56526;0.170667
20171222221937095_HFN-R1_snap.fits;3.81854;26484.4;3.60238;0
20171222222036487_HFN-R1_met.fits;3.40381;26481.4;19.9636;0.170667
20171222222045021_HFN-R1_met.fits;4.31306;26507.8;12.3436;0.170667
20171222222054066_HFN-R1_met.fits;3.93242;26494.6;11.4477;0.512
20171222222058503_HFN-R1_met.fits;4.06961;26545.9;15.3258;0.341333
20171222222115911_HFN-R1_met.fits;3.47385;26516.6;12.511;0.341333
20171222222037170_HFN-R1_snap.fits;4.25347;26463.9;3.62391;0
20171222222137245_HFN-R1_snap.fits;3.68684;26543;2.88957;0
20171222222237490_HFN-R1_met.fits;3.49993;26487.3;8.68399;1.36533
20171222222313671_HFN-R1_met.fits;3.15091;26506.3;12.3643;0.170667
20171222222237319_HFN-R1_snap.fits;3.7879;26490.2;3.64604;0
20171222222338077_HFN-R1_met.fits;3.45008;26482.9;18.4399;0.170667
20171222222423303_HFN-R1_met.fits;3.65;26518.1;8.26676;0.170667
20171222222337394_HFN-R1_snap.fits;3.76667;26488.8;3.3924;0
20171222222440370_HFN-R1_met.fits;3.04902;26509.3;8.43906;0.170667
20171222222516893_HFN-R1_met.fits;3.5289;26529.8;18.4661;0.170667
20171222222437469_HFN-R1_snap.fits;3.5778;26526.9;2.93665;0
20171222222621234_HFN-R1_met.fits;3.54012;26494.6;11.8529;0.170667
20171222222537543_HFN-R1_snap.fits;3.79179;26525.4;2.7405;0
20171222222643933_HFN-R1_met.fits;3.68948;26509.3;8.95198;0.341333
20171222222652807_HFN-R1_met.fits;3.56267;26512.2;7.23703;0.170667
20171222222700658_HFN-R1_met.fits;3.32234;26481.4;56.6453;1.19467
20171222222724210_HFN-R1_met.fits;3.80484;26488.8;8.47676;0.170667
20171222222637618_HFN-R1_snap.fits;3.43133;26512.2;2.18843;0
20171222222755271_HFN-R1_met.fits;4.26296;26534.2;13.7941;0.170667
20171222222737693_HFN-R1_snap.fits;3.34576;26526.9;2.68633;0
20171222222837597_HFN-R1_met.fits;3.63526;26525.4;14.6932;0.682667
20171222222853639_HFN-R1_met.fits;3.72952;26496.1;45.0691;0.341333
20171222222859101_HFN-R1_met.fits;3.31774;26512.2;11.3027;0.170667
20171222222902002_HFN-R1_met.fits;3.54793;26497.6;19.5327;0.170667
20171222222912583_HFN-R1_met.fits;3.99198;26504.9;8.49107;0.170667
20171222222837767_HFN-R1_snap.fits;3.84992;26458;3.38365;0
20171222222950130_HFN-R1_met.fits;3.56541;26502;13.4444;0.341333
20171222222937842_HFN-R1_snap.fits;4.08911;26466.8;3.46128;0
20171222223107954_HFN-R1_met.fits;2.89467;26487.3;13.2387;0.512
20171222223037917_HFN-R1_snap.fits;3.76566;26516.6;3.28727;0
20171222223224754_HFN-R1_met.fits;3.66744;26477.1;66.8272;1.36533
20171222223137991_HFN-R1_snap.fits;3.65735;26543;3.09149;0
20171222223250866_HFN-R1_met.fits;3.90453;26491.7;11.7846;0.512
20171222223317319_HFN-R1_met.fits;4.22866;26506.3;54.8488;0.512
20171222223326194_HFN-R1_met.fits;3.71201;26522.5;8.84493;0.170667
20171222223238066_HFN-R1_snap.fits;3.7132;26462.4;3.17556;0
20171222223350941_HFN-R1_met.fits;3.65884;26506.3;10.6566;0.170667
20171222223402205_HFN-R1_met.fits;3.53585;26484.4;10.6044;0.170667
20171222223419101_HFN-R1_met.fits;3.91834;26485.8;41.8258;0.341333
20171222223425415_HFN-R1_met.fits;3.93081;26509.3;13.1107;0.682667
20171222223338141_HFN-R1_snap.fits;4.02606;26523.9;2.48624;0
20171222223520882_HFN-R1_met.fits;3.73089;26459.5;20.9683;0.170667
20171222223533853_HFN-R1_met.fits;3.43697;26513.7;7.29613;0.170667
20171222223438215_HFN-R1_snap.fits;3.84286;26502;7.85324;0
20171222223537607_HFN-R1_met.fits;3.84286;26502;7.85324;0.170667
20171222223600135_HFN-R1_met.fits;3.06665;26472.7;12.5607;0.170667
20171222223606450_HFN-R1_met.fits;3.48612;26485.8;8.94074;0.341333
20171222223538290_HFN-R1_snap.fits;3.97957;26523.9;3.35185;0
20171222223708402_HFN-R1_met.fits;3.74552;26484.4;10.4524;0.170667
20171222223722226_HFN-R1_met.fits;4.1411;26512.2;9.51412;0.170667
20171222223727858_HFN-R1_met.fits;3.98855;26478.5;11.8586;0.341333
20171222223638365_HFN-R1_snap.fits;3.52015;26515.1;3.17071;0
20171222223756701_HFN-R1_met.fits;4.44888;26506.3;11.7665;0.170667
20171222223801991_HFN-R1_met.fits;3.32885;26481.4;13.6794;0.512
20171222223806599_HFN-R1_met.fits;3.36561;26502;7.95741;0.170667
20171222223825031_HFN-R1_met.fits;3.76144;26475.6;7.55407;0.170667
20171222223738439_HFN-R1_snap.fits;3.15641;26450.7;3.80927;0
20171222223911794_HFN-R1_met.fits;2.89691;26488.8;6.42799;0.170667
20171222223925959_HFN-R1_met.fits;3.07789;26516.6;8.01251;0.170667
20171222223932615_HFN-R1_met.fits;3.7134;26484.4;11.8747;0.170667
20171222223838514_HFN-R1_snap.fits;3.58758;26535.6;2.84846;0
20171222223950023_HFN-R1_met.fits;3.23313;26482.9;10.6229;0.170667
20171222224003506_HFN-R1_met.fits;3.44558;26503.4;17.0019;0.341333
20171222224017842_HFN-R1_met.fits;3.55254;26512.2;15.0525;1.19467
20171222224025863_HFN-R1_met.fits;3.53973;26480;9.60407;0.170667
20171222224034055_HFN-R1_met.fits;4.00723;26506.3;15.2507;0.341333
20171222223938589_HFN-R1_snap.fits;3.89173;26491.7;3.57701;0
20171222224058461_HFN-R1_met.fits;3.21561;26506.3;6.45087;0.512
20171222224134130_HFN-R1_met.fits;3.30005;26507.8;7.15866;0.170667
20171222224038663_HFN-R1_snap.fits;3.81647;26469.7;3.7206;0
20171222224138738_HFN-R1_snap.fits;3.16706;26488.8;2.74625;0
20171222224248882_HFN-R1_met.fits;3.07234;26528.3;19.0282;0.512
20171222224329842_HFN-R1_met.fits;2.95812;26504.9;6.44164;0.170667
20171222224238813_HFN-R1_snap.fits;3.04069;26545.9;3.01763;0
20171222224338887_HFN-R1_snap.fits;3.99423;26543;3.5483;0
20171222224511730_HFN-R1_met.fits;3.32541;26503.4;7.29592;1.70667
20171222224438962_HFN-R1_snap.fits;4.68736;26485.8;3.19322;0
20171222224616925_HFN-R1_met.fits;4.12426;26487.3;37.9595;0.341333
20171222224539037_HFN-R1_snap.fits;3.65752;26534.2;3.30587;0
20171222224641330_HFN-R1_met.fits;3.48836;26494.6;8.50975;0.170667
20171222224708466_HFN-R1_met.fits;3.69422;26481.4;19.9363;0.341333
20171222224714610_HFN-R1_met.fits;3.18721;26512.2;11.7045;0.341333
20171222224639111_HFN-R1_snap.fits;3.32382;26455.1;3.31981;0
20171222224736285_HFN-R1_met.fits;3.14343;26496.1;199.681;0.682667
20171222224757277_HFN-R1_met.fits;3.48659;26478.5;7.30656;0.341333
20171222224805127_HFN-R1_met.fits;3.93411;26475.6;8.69346;0.170667
20171222224807858_HFN-R1_met.fits;3.88526;26469.7;14.6437;0.341333
20171222224826802_HFN-R1_met.fits;3.43495;26477.1;7.18831;0.341333
20171222224739186_HFN-R1_snap.fits;3.59173;26471.2;2.41743;0
20171222224844551_HFN-R1_met.fits;3.89003;26482.9;19.9391;0.341333
20171222224854450_HFN-R1_met.fits;3.61639;26503.4;8.72359;0.170667
20171222224907762_HFN-R1_met.fits;3.2568;26487.3;13.0206;0.170667
20171222224911346_HFN-R1_met.fits;3.89816;26487.3;45.1797;0.341333
20171222224913735_HFN-R1_met.fits;3.02248;26499;9.09724;0.170667
20171222224839261_HFN-R1_snap.fits;2.77458;26494.6;3.35274;0
20171222224941554_HFN-R1_met.fits;3.97168;26515.1;9.00046;0.170667
20171222224943773_HFN-R1_met.fits;3.43935;26462.4;7.06424;0.341333
20171222225018930_HFN-R1_met.fits;3.2641;26506.3;48.6951;0.341333
20171222224939335_HFN-R1_snap.fits;3.47687;26481.4;2.96497;0
20171222225039581_HFN-R1_met.fits;3.33524;26493.2;8.91904;0.170667
20171222225054429_HFN-R1_met.fits;3.26191;26484.4;34.9401;0.682667
20171222225039410_HFN-R1_snap.fits;3.04881;26468.3;4.2797;0
20171222225152967_HFN-R1_met.fits;3.45853;26490.2;8.16942;0.170667
20171222225216178_HFN-R1_met.fits;3.30241;26497.6;7.68168;0.170667
20171222225139485_HFN-R1_snap.fits;3.54269;26506.3;6.82067;0
20171222225234610_HFN-R1_met.fits;3.44737;26503.4;18.5983;4.77867
20171222225300551_HFN-R1_met.fits;3.75602;26544.4;8.80615;0.512
20171222225310109_HFN-R1_met.fits;3.24059;26516.6;14.1675;0.341333
20171222225334855_HFN-R1_met.fits;3.28541;26523.9;11.4015;0.170667
20171222225239559_HFN-R1_snap.fits;3.88391;26497.6;3.51161;0
20171222225357725_HFN-R1_met.fits;3.39654;26502;9.14159;0.170667
20171222225432882_HFN-R1_met.fits;3.49147;26525.4;8.08024;0.341333
20171222225435442_HFN-R1_met.fits;3.85729;26472.7;12.7163;0.170667
20171222225339634_HFN-R1_snap.fits;3.5909;26525.4;3.62739;0
20171222225507015_HFN-R1_met.fits;3.05281;26494.6;6.60566;0.170667
20171222225533639_HFN-R1_met.fits;3.71479;26494.6;8.39408;0.170667
20171222225439709_HFN-R1_snap.fits;3.34895;26469.7;2.45198;0
20171222225540807_HFN-R1_met.fits;3.72018;26523.9;8.19578;0.341333
20171222225543367_HFN-R1_met.fits;3.04904;26475.6;85.7706;2.56
20171222225610162_HFN-R1_met.fits;3.11109;26515.1;6.33019;0.341333
20171222225621085_HFN-R1_met.fits;4.25152;26507.8;10.7782;0.341333
20171222225539783_HFN-R1_snap.fits;3.31885;26485.8;2.92523;0
20171222225644978_HFN-R1_met.fits;3.59337;26491.7;15.9006;0.512
20171222225724231_HFN-R1_met.fits;3.72601;26499;10.6155;0.170667
20171222225639858_HFN-R1_snap.fits;3.39711;26487.3;3.91308;0
20171222225739591_HFN-R1_met.fits;3.46546;26465.3;7.1846;0.682667
20171222225748125_HFN-R1_met.fits;3.70432;26469.7;12.0079;0.170667
20171222225752050_HFN-R1_met.fits;2.73405;26515.1;14.0305;0.341333
20171222225739933_HFN-R1_snap.fits;3.97214;26475.6;3.07046;0
20171222225848370_HFN-R1_met.fits;3.68749;26518.1;7.94961;0.170667
20171222225852125_HFN-R1_met.fits;3.08952;26490.2;7.6714;2.21867
20171222225857586_HFN-R1_met.fits;3.61398;26471.2;52.6168;2.38933
20171222225922674_HFN-R1_met.fits;3.54524;26494.6;9.67272;0.512
20171222225840007_HFN-R1_snap.fits;3.4647;26525.4;4.39955;0
20171222225952199_HFN-R1_met.fits;3.54569;26531.2;9.92273;0.170667
20171222230002098_HFN-R1_met.fits;3.63603;26509.3;9.08589;0.170667
20171222225940082_HFN-R1_snap.fits;3.38385;26516.6;3.42541;0
