# file name; noise; peak f.; mag.; duration
20171222200023133_HFN-R1_met.fits;3.89274;26485.8;14.3417;2.048
20171222200027570_HFN-R1_met.fits;3.74921;26504.9;7.9638;0.853333
20171222200026717_HFN-R1_snap.fits;3.4494;26547.4;3.30531;0
20171222200141981_HFN-R1_met.fits;3.86777;26504.9;12.8831;0.170667
20171222200145053_HFN-R1_met.fits;3.84303;26502;8.46479;1.70667
20171222200203655_HFN-R1_met.fits;3.601;26513.7;20.5669;0.341333
20171222200206045_HFN-R1_met.fits;3.65064;26494.6;10.4694;0.341333
20171222200208946_HFN-R1_met.fits;3.74487;26491.7;9.60252;0.170667
20171222200126791_HFN-R1_snap.fits;4.01659;26503.4;2.55372;0
20171222200226866_HFN-R1_snap.fits;3.96647;26474.1;4.34563;0
20171222200331890_HFN-R1_met.fits;4.11273;26504.9;9.76597;0.170667
20171222200403975_HFN-R1_met.fits;4.05909;26484.4;11.8052;0.341333
20171222200326941_HFN-R1_snap.fits;3.28309;26544.4;3.66629;0
20171222200436061_HFN-R1_met.fits;3.19935;26503.4;7.42724;0.170667
20171222200518386_HFN-R1_met.fits;3.50928;26516.6;19.8231;0.341333
20171222200427015_HFN-R1_snap.fits;3.6834;26482.9;3.98804;0
20171222200527090_HFN-R1_snap.fits;4.49662;26462.4;2.89875;0
20171222200636381_HFN-R1_met.fits;3.95957;26515.1;10.4998;0.170667
20171222200711367_HFN-R1_met.fits;3.44613;26449.2;13.6396;0.341333
20171222200627165_HFN-R1_snap.fits;3.74548;26526.9;3.19572;0
20171222200725703_HFN-R1_met.fits;3.68883;26529.8;11.8875;0.512
20171222200727239_HFN-R1_snap.fits;3.85278;26521;3.14792;0
20171222200914077_HFN-R1_met.fits;4.54755;26503.4;10.2456;0.170667
20171222200916295_HFN-R1_met.fits;4.86381;26510.7;21.0287;0.341333
20171222200827314_HFN-R1_snap.fits;3.40244;26480;3.04057;0
20171222200927389_HFN-R1_snap.fits;3.38783;26512.2;3.69616;0
20171222201027463_HFN-R1_snap.fits;3.71338;26491.7;3.49196;0
20171222201146823_HFN-R1_met.fits;4.01006;26494.6;9.51989;0.853333
20171222201209522_HFN-R1_met.fits;5.41356;26519.5;91.0112;0.512
20171222201221469_HFN-R1_met.fits;4.01516;26509.3;31.6423;0.341333
20171222201127538_HFN-R1_snap.fits;3.14656;26535.6;3.04221;0
20171222201228295_HFN-R1_met.fits;2.83302;26491.7;8.39479;0.170667
20171222201300039_HFN-R1_met.fits;3.28595;26507.8;14.1031;0.170667
20171222201322397_HFN-R1_met.fits;3.69441;26497.6;54.9287;0.341333
20171222201227613_HFN-R1_snap.fits;4.09076;26523.9;2.66947;0
20171222201337586_HFN-R1_met.fits;4.01456;26503.4;13.2854;0.170667
20171222201343047_HFN-R1_met.fits;4.25665;26499;85.7012;5.29067
20171222201327687_HFN-R1_snap.fits;4.03924;26449.2;4.60484;0
20171222201438514_HFN-R1_met.fits;3.80776;26474.1;11.0037;2.38933
20171222201447218_HFN-R1_met.fits;3.83903;26500.5;13.2868;1.19467
20171222201427762_HFN-R1_snap.fits;2.95503;26497.6;48.2307;0
20171222201527154_HFN-R1_met.fits;2.95503;26497.6;74.8759;0.341333
20171222201621085_HFN-R1_met.fits;3.93892;26484.4;9.86971;0.170667
20171222201624157_HFN-R1_met.fits;3.80803;26493.2;9.98135;0.170667
20171222201527837_HFN-R1_snap.fits;4.0904;26449.2;3.47777;0
20171222201722183_HFN-R1_met.fits;4.6025;26506.3;10.0022;1.024
20171222201627911_HFN-R1_snap.fits;4.77094;26545.9;3.29031;0
20171222201808434_HFN-R1_met.fits;3.72072;26540;8.65957;0.170667
20171222201727986_HFN-R1_snap.fits;3.46691;26503.4;6.08661;0
20171222201859805_HFN-R1_met.fits;3.23877;26496.1;9.34452;0.341333
20171222201912775_HFN-R1_met.fits;3.57258;26499;20.0134;0.170667
20171222201828061_HFN-R1_snap.fits;4.20622;26529.8;3.66272;0
20171222201950151_HFN-R1_met.fits;3.26972;26544.4;6.73069;0.170667
20171222202002781_HFN-R1_met.fits;3.67461;26509.3;7.70559;0.170667
20171222201928135_HFN-R1_snap.fits;3.36745;26503.4;4.08163;0
20171222202028210_HFN-R1_snap.fits;4.01728;26485.8;3.6355;0
20171222202131186_HFN-R1_met.fits;3.6476;26485.8;7.30176;0.170667
20171222202141255_HFN-R1_met.fits;3.73891;26503.4;31.8368;0.512
20171222202128285_HFN-R1_snap.fits;3.90486;26488.8;2.57109;0
20171222202230749_HFN-R1_met.fits;3.92216;26504.9;10.5237;0.341333
20171222202234674_HFN-R1_met.fits;3.90082;26497.6;11.5759;0.341333
20171222202228359_HFN-R1_snap.fits;3.6297;26450.7;3.3942;0
20171222202336285_HFN-R1_met.fits;3.56821;26500.5;8.12294;0.170667
20171222202328434_HFN-R1_snap.fits;4.00001;26472.7;3.76271;0
20171222202437383_HFN-R1_met.fits;4.52087;26507.8;9.14732;0.170667
20171222202456839_HFN-R1_met.fits;4.23314;26499;74.1704;0.512
20171222202513565_HFN-R1_met.fits;3.69745;26502;9.47433;0.682667
20171222202522439_HFN-R1_met.fits;3.29604;26482.9;7.96278;0.682667
20171222202428509_HFN-R1_snap.fits;4.10131;26510.7;2.82568;0
20171222202610567_HFN-R1_met.fits;4.01178;26485.8;8.71944;0.170667
20171222202528583_HFN-R1_snap.fits;3.47642;26526.9;2.9332;0
20171222202659378_HFN-R1_met.fits;3.50129;26499;8.78843;0.170667
20171222202703303_HFN-R1_met.fits;3.4689;26490.2;18.2962;0.341333
20171222202628658_HFN-R1_snap.fits;3.11607;26529.8;3.10706;0
20171222202744605_HFN-R1_met.fits;3.71638;26503.4;14.108;0.170667
20171222202748701_HFN-R1_met.fits;3.94346;26499;9.42795;0.170667
20171222202728733_HFN-R1_snap.fits;3.83078;26469.7;2.91114;0
20171222202835122_HFN-R1_met.fits;3.44938;26497.6;22.6779;0.341333
20171222202841437_HFN-R1_met.fits;3.8715;26502;9.75462;0.170667
20171222202848946_HFN-R1_met.fits;3.76629;26506.3;10.1204;0.170667
20171222202828807_HFN-R1_snap.fits;4.09099;26449.2;3.61243;0
20171222202942535_HFN-R1_met.fits;3.38408;26500.5;14.358;0.170667
20171222202947997_HFN-R1_met.fits;2.87766;26526.9;6.64717;0.170667
20171222203003015_HFN-R1_met.fits;4.13676;26491.7;8.68147;0.341333
20171222202928882_HFN-R1_snap.fits;3.98785;26496.1;3.20709;0
20171222203121181_HFN-R1_met.fits;4.21388;26502;13.6711;0.170667
20171222203028957_HFN-R1_snap.fits;3.23946;26506.3;3.36962;0
20171222203226034_HFN-R1_met.fits;3.89885;26500.5;7.99708;0.170667
20171222203129031_HFN-R1_snap.fits;4.31169;26519.5;3.68797;0
20171222203236786_HFN-R1_met.fits;3.57319;26500.5;9.29706;0.170667
20171222203229106_HFN-R1_snap.fits;4.0531;26478.5;3.52136;0
20171222203344199_HFN-R1_met.fits;3.8375;26519.5;23.8286;0.341333
20171222203410482_HFN-R1_met.fits;3.02117;26499;9.79131;0.170667
20171222203414749_HFN-R1_met.fits;3.85598;26499;14.855;2.048
20171222203329181_HFN-R1_snap.fits;3.29302;26462.4;3.16031;0
20171222203450589_HFN-R1_met.fits;3.57864;26512.2;12.6294;0.170667
20171222203521991_HFN-R1_met.fits;4.43437;26477.1;29.2958;0.341333
20171222203429255_HFN-R1_snap.fits;3.70101;26529.8;2.85879;0
20171222203545031_HFN-R1_met.fits;3.42334;26496.1;7.57356;0.170667
20171222203601586_HFN-R1_met.fits;3.25061;26534.2;6.71279;0.170667
20171222203529330_HFN-R1_snap.fits;4.03198;26452.1;3.01881;0
20171222203654322_HFN-R1_met.fits;3.5139;26500.5;12.7942;0.170667
20171222203713607_HFN-R1_met.fits;3.50965;26516.6;20.5191;0.341333
20171222203717362_HFN-R1_met.fits;3.81338;26525.4;43.0974;0.341333
20171222203629405_HFN-R1_snap.fits;3.97534;26518.1;3.20292;0
20171222203728114_HFN-R1_met.fits;4.5297;26504.9;18.0248;0.341333
20171222203753885_HFN-R1_met.fits;2.94414;26529.8;8.10587;0.341333
20171222203801394_HFN-R1_met.fits;3.81705;26502;62.4114;0.341333
20171222203825629_HFN-R1_met.fits;4.48088;26509.3;13.0756;0.853333
20171222203729479_HFN-R1_snap.fits;3.58776;26493.2;3.75284;0
20171222203853618_HFN-R1_met.fits;4.80969;26526.9;11.6772;0.170667
20171222203857031_HFN-R1_met.fits;3.70114;26515.1;10.9246;2.38933
20171222203908295_HFN-R1_met.fits;4.15845;26502;30.7339;0.341333
20171222203920583_HFN-R1_met.fits;3.8389;26506.3;9.53101;0.170667
20171222203829554_HFN-R1_snap.fits;4.27961;26528.3;3.46575;0
20171222203936626_HFN-R1_met.fits;3.20608;26500.5;17.6486;0.512
20171222204006151_HFN-R1_met.fits;3.65201;26474.1;11.4429;0.341333
20171222204013319_HFN-R1_met.fits;4.01932;26499;30.4662;0.341333
20171222203929629_HFN-R1_snap.fits;4.07529;26471.2;2.49524;0
20171222204030727_HFN-R1_met.fits;3.79873;26540;12.9686;0.170667
20171222204123122_HFN-R1_met.fits;4.23978;26506.3;31.2186;0.682667
20171222204029703_HFN-R1_snap.fits;3.61971;26475.6;3.85908;0
20171222204132167_HFN-R1_met.fits;3.36007;26510.7;11.2998;0.512
20171222204129778_HFN-R1_snap.fits;3.83326;26502;3.21205;0
20171222204320541_HFN-R1_met.fits;3.8963;26500.5;10.2239;0.341333
20171222204229853_HFN-R1_snap.fits;3.95107;26500.5;2.96969;0
20171222204337266_HFN-R1_met.fits;3.55253;26500.5;17.3336;0.341333
20171222204411058_HFN-R1_met.fits;3.66853;26497.6;9.03322;0.170667
20171222204425735_HFN-R1_met.fits;4.02363;26496.1;9.96954;0.341333
20171222204329927_HFN-R1_snap.fits;4.27741;26537.1;2.61878;0
20171222204430002_HFN-R1_snap.fits;3.44265;26477.1;3.1355;0
20171222204619399_HFN-R1_met.fits;3.8261;26518.1;8.0746;0.170667
20171222204626055_HFN-R1_met.fits;3.31904;26521;7.40763;0.170667
20171222204530077_HFN-R1_snap.fits;4.00046;26491.7;3.13071;0
20171222204639709_HFN-R1_met.fits;3.88517;26518.1;10.3406;2.048
20171222204646023_HFN-R1_met.fits;3.40534;26528.3;8.05307;0.170667
20171222204651314_HFN-R1_met.fits;3.59469;26494.6;10.0222;0.170667
20171222204718279_HFN-R1_met.fits;3.64924;26522.5;13.5518;0.170667
20171222204630151_HFN-R1_snap.fits;4.49857;26450.7;2.98395;0
20171222204738077_HFN-R1_met.fits;3.18185;26502;6.88436;0.170667
20171222204755997_HFN-R1_met.fits;4.23503;26475.6;9.56175;0.170667
20171222204801970_HFN-R1_met.fits;4.15199;26518.1;17.5896;0.341333
20171222204807602_HFN-R1_met.fits;3.4542;26502;15.6445;0.341333
20171222204825010_HFN-R1_met.fits;3.64856;26504.9;10.6822;0.170667
20171222204730226_HFN-R1_snap.fits;3.1584;26528.3;3.1342;0
20171222204842759_HFN-R1_met.fits;3.61296;26503.4;9.62663;0.170667
20171222204830301_HFN-R1_snap.fits;4.18795;26547.4;3.712;0
20171222204930375_HFN-R1_snap.fits;3.7729;26487.3;2.82828;0
20171222205053319_HFN-R1_met.fits;3.73541;26515.1;8.47558;0.170667
20171222205124893_HFN-R1_met.fits;3.78859;26487.3;16.5856;0.853333
20171222205030450_HFN-R1_snap.fits;3.59735;26521;3.28257;0
20171222205150151_HFN-R1_met.fits;3.7914;26512.2;13.3249;0.341333
20171222205154418_HFN-R1_met.fits;3.9844;26523.9;11.5014;0.682667
20171222205205511_HFN-R1_met.fits;3.5647;26502;8.30627;0.341333
20171222205216263_HFN-R1_met.fits;3.75485;26503.4;8.5418;0.341333
20171222205130525_HFN-R1_snap.fits;3.67666;26471.2;3.61012;0
20171222205302514_HFN-R1_met.fits;4.06597;26503.4;9.24122;0.170667
20171222205230599_HFN-R1_snap.fits;4.07577;26521;3.82778;0
20171222205412317_HFN-R1_met.fits;3.20756;26500.5;23.4227;0.170667
20171222205422215_HFN-R1_met.fits;4.22694;26510.7;9.58519;0.170667
20171222205330674_HFN-R1_snap.fits;4.00645;26534.2;2.28219;0
20171222205508125_HFN-R1_met.fits;3.7557;26502;19.5357;0.512
20171222205517853_HFN-R1_met.fits;3.58182;26513.7;11.483;0.512
20171222205521778_HFN-R1_met.fits;3.34938;26506.3;8.25005;0.170667
20171222205430749_HFN-R1_snap.fits;3.43623;26528.3;3.32377;0
20171222205558301_HFN-R1_met.fits;4.19453;26488.8;28.0848;0.341333
20171222205603079_HFN-R1_met.fits;3.04199;26545.9;7.12085;0.512
20171222205619975_HFN-R1_met.fits;3.27692;26502;6.78917;0.170667
20171222205530823_HFN-R1_snap.fits;3.75383;26507.8;3.55374;0
20171222205629533_HFN-R1_met.fits;4.01655;26485.8;9.19631;0.341333
20171222205700423_HFN-R1_met.fits;3.92284;26509.3;11.0485;1.87733
20171222205721586_HFN-R1_met.fits;3.46712;26526.9;7.65594;0.170667
20171222205630898_HFN-R1_snap.fits;4.20201;26528.3;3.66559;0
20171222205730973_HFN-R1_snap.fits;2.92793;26541.5;3.50987;0
20171222205829511_HFN-R1_met.fits;2.93742;26500.5;6.15919;0.170667
20171222205852039_HFN-R1_met.fits;3.91921;26528.3;24.6097;0.341333
20171222205831047_HFN-R1_snap.fits;3.30064;26534.2;3.30297;0
20171222205931975_HFN-R1_met.fits;4.02877;26472.7;12.8282;0.170667
20171222205942557_HFN-R1_met.fits;4.10731;26506.3;10.3361;0.170667
20171222205949895_HFN-R1_met.fits;3.91812;26493.2;10.465;0.341333
20171222205931122_HFN-R1_snap.fits;3.21841;26516.6;3.72144;0
