# file name; noise; peak f.; mag.; duration
20171222060015538_HFN-R1_met.fits;3.6057;26525.4;8.25404;0.682667
20171222060024925_HFN-R1_met.fits;3.24095;26519.5;37.67;1.36533
20171222060033799_HFN-R1_met.fits;3.93088;26515.1;16.3665;0.170667
20171222060057351_HFN-R1_met.fits;3.56274;26506.3;44.8276;0.341333
20171222060109298_HFN-R1_met.fits;4.10043;26518.1;24.0098;0.512
20171222060120050_HFN-R1_met.fits;3.73525;26531.2;9.28576;0.170667
20171222060024071_HFN-R1_snap.fits;3.09663;26475.6;4.0893;0
20171222060122269_HFN-R1_met.fits;3.49952;26474.1;8.90561;1.024
20171222060125511_HFN-R1_met.fits;3.90879;26491.7;10.2835;2.21867
20171222060130631_HFN-R1_met.fits;3.63516;26510.7;11.0107;0.170667
20171222060142237_HFN-R1_met.fits;4.44989;26518.1;53.4925;0.341333
20171222060205106_HFN-R1_met.fits;3.68922;26507.8;10.7283;0.341333
20171222060124146_HFN-R1_snap.fits;3.69485;26521;2.91071;0
20171222060225757_HFN-R1_met.fits;3.08008;26519.5;55.4376;0.341333
20171222060231047_HFN-R1_met.fits;3.5945;26515.1;7.34861;3.072
20171222060256989_HFN-R1_met.fits;4.13783;26504.9;10.0094;0.341333
20171222060301938_HFN-R1_met.fits;3.78091;26503.4;10.1489;0.341333
20171222060304839_HFN-R1_met.fits;3.54174;26547.4;17.2963;0.170667
20171222060224221_HFN-R1_snap.fits;3.27524;26531.2;3.30771;0
20171222060330439_HFN-R1_met.fits;3.77687;26515.1;7.80289;0.170667
20171222060335047_HFN-R1_met.fits;4.10428;26513.7;20.4818;0.341333
20171222060351431_HFN-R1_met.fits;4.00347;26506.3;19.0644;0.341333
20171222060404061_HFN-R1_met.fits;3.24515;26512.2;8.1456;0.170667
20171222060410375_HFN-R1_met.fits;3.42603;26521;12.8924;0.170667
20171222060413959_HFN-R1_met.fits;3.84667;26515.1;10.7668;0.170667
20171222060324295_HFN-R1_snap.fits;3.53498;26452.1;3.57515;0
20171222060428466_HFN-R1_met.fits;3.25919;26515.1;7.01552;0.170667
20171222060431367_HFN-R1_met.fits;3.17438;26504.9;22.1276;0.512
20171222060435634_HFN-R1_met.fits;3.34202;26521;15.024;0.341333
20171222060441778_HFN-R1_met.fits;3.55631;26538.6;38.3542;0.341333
20171222060502770_HFN-R1_met.fits;3.75862;26522.5;8.80096;0.170667
20171222060518813_HFN-R1_met.fits;3.26176;26515.1;10.1624;0.170667
20171222060424370_HFN-R1_snap.fits;3.39232;26472.7;2.66103;0
20171222060547143_HFN-R1_met.fits;3.54459;26500.5;8.97472;0.170667
20171222060550045_HFN-R1_met.fits;3.82089;26523.9;9.40496;0.853333
20171222060604722_HFN-R1_met.fits;3.81381;26507.8;24.2322;0.170667
20171222060619570_HFN-R1_met.fits;4.36103;26512.2;24.8919;0.341333
20171222060524445_HFN-R1_snap.fits;3.89876;26459.5;2.61237;0
20171222060628445_HFN-R1_met.fits;3.88141;26516.6;8.08479;0.170667
20171222060646023_HFN-R1_met.fits;3.85513;26547.4;58.3031;1.70667
20171222060652679_HFN-R1_met.fits;3.93234;26518.1;8.12352;0.170667
20171222060702066_HFN-R1_met.fits;4.00926;26531.2;10.9552;0.170667
20171222060624519_HFN-R1_snap.fits;3.79989;26512.2;2.52062;0
20171222060722546_HFN-R1_met.fits;3.06531;26488.8;9.75132;0.170667
20171222060735346_HFN-R1_met.fits;3.75335;26521;8.5331;0.853333
20171222060738077_HFN-R1_met.fits;3.36366;26509.3;8.19421;0.170667
20171222060743879_HFN-R1_met.fits;3.56395;26513.7;11.3525;0.170667
20171222060803165_HFN-R1_met.fits;3.45546;26523.9;15.5122;1.19467
20171222060807943_HFN-R1_met.fits;3.55735;26518.1;7.61889;0.170667
20171222060811357_HFN-R1_met.fits;4.68513;26506.3;23.0094;0.682667
20171222060724594_HFN-R1_snap.fits;4.08601;26449.2;3.24657;0
20171222060835591_HFN-R1_met.fits;3.41022;26528.3;8.98547;0.512
20171222060837981_HFN-R1_met.fits;2.83099;26502;8.48114;0.170667
20171222060850610_HFN-R1_met.fits;3.47457;26528.3;11.2395;0.341333
20171222060911261_HFN-R1_met.fits;4.41589;26541.5;18.9651;0.341333
20171222060913479_HFN-R1_met.fits;3.54984;26513.7;7.43006;0.170667
20171222060824669_HFN-R1_snap.fits;3.20293;26474.1;2.90129;0
20171222060933959_HFN-R1_met.fits;3.30041;26502;6.61474;1.87733
20171222060959730_HFN-R1_met.fits;3.67804;26518.1;22.0435;0.341333
20171222061003997_HFN-R1_met.fits;4.15682;26507.8;10.8928;0.512
20171222060924743_HFN-R1_snap.fits;3.45463;26547.4;3.04842;0
20171222061051613_HFN-R1_met.fits;3.91869;26500.5;29.0347;0.512
20171222061057757_HFN-R1_met.fits;4.09039;26518.1;12.3138;0.341333
20171222061105266_HFN-R1_met.fits;3.15641;26515.1;13.2602;0.170667
20171222061107314_HFN-R1_met.fits;4.11844;26525.4;16.5284;0.170667
20171222061109362_HFN-R1_met.fits;3.42895;26531.2;7.79159;0.170667
20171222061024818_HFN-R1_snap.fits;4.37008;26532.7;4.47261;0
20171222061145543_HFN-R1_met.fits;3.54365;26484.4;8.24002;0.682667
20171222061208754_HFN-R1_met.fits;4.15503;26515.1;11.5431;2.21867
20171222061222237_HFN-R1_met.fits;3.85267;26519.5;8.41142;0.170667
20171222061124893_HFN-R1_snap.fits;3.713;26488.8;3.13076;0
20171222061227015_HFN-R1_met.fits;3.41259;26519.5;8.89709;0.341333
20171222061232306_HFN-R1_met.fits;3.91433;26522.5;13.3204;0.341333
20171222061238109_HFN-R1_met.fits;3.0834;26504.9;15.6624;0.170667
20171222061242717_HFN-R1_met.fits;3.77031;26534.2;10.5322;5.632
20171222061300978_HFN-R1_met.fits;3.14911;26506.3;11.166;1.024
20171222061305245_HFN-R1_met.fits;3.88389;26541.5;10.4497;0.170667
20171222061310706_HFN-R1_met.fits;4.08072;26510.7;24.2586;1.70667
20171222061321629_HFN-R1_met.fits;3.52524;26504.9;8.07475;0.341333
20171222061224967_HFN-R1_snap.fits;3.53082;26532.7;3.7045;0
20171222061333917_HFN-R1_met.fits;4.52651;26522.5;14.3975;0.170667
20171222061341255_HFN-R1_met.fits;3.68026;26531.2;10.8131;2.21867
20171222061354226_HFN-R1_met.fits;3.68911;26518.1;12.5021;0.170667
20171222061401053_HFN-R1_met.fits;3.34668;26518.1;15.8135;0.170667
20171222061407709_HFN-R1_met.fits;3.62478;26484.4;30.7703;0.341333
20171222061325042_HFN-R1_snap.fits;4.62177;26541.5;2.13522;0
20171222061433479_HFN-R1_met.fits;3.69541;26523.9;10.3401;0.170667
20171222061515805_HFN-R1_met.fits;3.54287;26518.1;49.7061;0.512
20171222061425117_HFN-R1_snap.fits;3.91717;26458;3.41051;0
20171222061527239_HFN-R1_met.fits;3.7372;26522.5;10.4595;0.512
20171222061533383_HFN-R1_met.fits;3.96351;26506.3;137.438;1.19467
20171222061542429_HFN-R1_met.fits;3.30016;26500.5;7.51509;1.536
20171222061551474_HFN-R1_met.fits;4.15534;26472.7;16.8103;0.170667
20171222061558130_HFN-R1_met.fits;3.55384;26545.9;10.7277;1.024
20171222061620658_HFN-R1_met.fits;3.44476;26516.6;8.28821;0.512
20171222061525191_HFN-R1_snap.fits;3.46227;26540;3.5977;0
20171222061629021_HFN-R1_met.fits;3.70784;26518.1;7.82882;0.341333
20171222061650525_HFN-R1_met.fits;3.65857;26500.5;8.59278;0.512
20171222061654962_HFN-R1_met.fits;4.26522;26512.2;109.171;0.512
20171222061707762_HFN-R1_met.fits;4.27605;26518.1;8.91663;0.170667
20171222061711005_HFN-R1_met.fits;3.90628;26502;21.7938;0.512
20171222061716466_HFN-R1_met.fits;3.52199;26516.6;14.239;3.072
20171222061721415_HFN-R1_met.fits;4.44402;26512.2;60.7404;0.341333
20171222061625266_HFN-R1_snap.fits;3.35701;26471.2;2.39659;0
20171222061728583_HFN-R1_met.fits;4.15364;26519.5;8.50496;2.048
20171222061742066_HFN-R1_met.fits;3.33456;26507.8;15.7188;0.341333
20171222061753501_HFN-R1_met.fits;3.74743;26547.4;13.6527;0.341333
20171222061804423_HFN-R1_met.fits;3.99285;26513.7;8.02521;2.048
20171222061813639_HFN-R1_met.fits;4.35286;26512.2;36.9711;0.512
20171222061817906_HFN-R1_met.fits;3.52944;26513.7;9.88666;0.341333
20171222061725341_HFN-R1_snap.fits;3.80031;26497.6;2.38165;0
20171222061828487_HFN-R1_met.fits;3.93332;26512.2;13.3009;2.90133
20171222061911666_HFN-R1_met.fits;3.63301;26510.7;8.8161;1.70667
20171222061916274_HFN-R1_met.fits;3.5445;26521;13.8822;1.87733
20171222061825415_HFN-R1_snap.fits;3.76382;26541.5;3.49955;0
20171222061927197_HFN-R1_met.fits;3.9806;26547.4;8.26067;0.341333
20171222061930781_HFN-R1_met.fits;3.32382;26507.8;34.858;0.341333
20171222061925490_HFN-R1_snap.fits;3.62367;26462.4;2.85042;0
20171222062024541_HFN-R1_met.fits;4.05206;26510.7;13.5802;0.170667
20171222062110791_HFN-R1_met.fits;3.50978;26490.2;13.4923;0.341333
20171222062122226_HFN-R1_met.fits;2.99596;26503.4;7.38161;0.170667
20171222062025565_HFN-R1_snap.fits;3.03148;26455.1;4.11826;0
20171222062150215_HFN-R1_met.fits;3.51774;26507.8;10.2772;2.21867
20171222062220082_HFN-R1_met.fits;3.7768;26545.9;13.9326;0.170667
20171222062125639_HFN-R1_snap.fits;4.50421;26507.8;2.73828;0
20171222062253874_HFN-R1_met.fits;3.8346;26507.8;69.9528;0.682667
20171222062303431_HFN-R1_met.fits;3.30062;26512.2;9.50965;0.170667
20171222062320669_HFN-R1_met.fits;3.8574;26519.5;15.8562;0.170667
20171222062225714_HFN-R1_snap.fits;3.18621;26515.1;3.69361;0
20171222062334834_HFN-R1_met.fits;3.90353;26488.8;10.2924;0.341333
20171222062355826_HFN-R1_met.fits;3.85387;26512.2;31.8129;0.512
20171222062418525_HFN-R1_met.fits;3.8685;26513.7;23.5214;0.341333
20171222062325789_HFN-R1_snap.fits;3.15562;26472.7;2.74137;0
20171222062429277_HFN-R1_met.fits;4.03561;26496.1;8.55603;0.170667
20171222062425863_HFN-R1_snap.fits;3.62668;26504.9;3.53695;0
20171222062525938_HFN-R1_snap.fits;3.82744;26528.3;3.04671;0
20171222062623794_HFN-R1_met.fits;3.79759;26490.2;7.87597;0.170667
20171222062631986_HFN-R1_met.fits;3.45985;26500.5;25.4997;0.512
20171222062637959_HFN-R1_met.fits;3.75102;26510.7;9.65724;0.170667
20171222062647517_HFN-R1_met.fits;3.60621;26506.3;11.5121;0.341333
20171222062654855_HFN-R1_met.fits;3.63912;26497.6;12.3545;0.170667
20171222062626013_HFN-R1_snap.fits;3.4608;26522.5;3.87469;0
20171222062727794_HFN-R1_met.fits;3.35884;26522.5;21.9169;0.170667
20171222062745543_HFN-R1_met.fits;3.97974;26526.9;7.98837;0.853333
20171222062753906_HFN-R1_met.fits;3.20188;26529.8;8.62244;0.512
20171222062759197_HFN-R1_met.fits;3.84698;26491.7;30.6688;1.70667
20171222062726087_HFN-R1_snap.fits;3.95954;26529.8;4.56093;0
20171222062833159_HFN-R1_met.fits;3.87773;26507.8;14.7112;1.36533
20171222062843570_HFN-R1_met.fits;3.63301;26526.9;7.73684;0.341333
20171222062912754_HFN-R1_met.fits;3.3878;26519.5;15.103;0.170667
20171222062826162_HFN-R1_snap.fits;4.36149;26506.3;3.69492;0
20171222062925213_HFN-R1_met.fits;3.8878;26541.5;32.3681;0.341333
20171222062931527_HFN-R1_met.fits;3.71546;26507.8;10.0516;0.341333
20171222062935794_HFN-R1_met.fits;3.6421;26497.6;12.6919;0.341333
20171222063013511_HFN-R1_met.fits;3.30751;26532.7;12.5903;0.512
20171222062926237_HFN-R1_snap.fits;3.25661;26497.6;3.59535;0
20171222063026482_HFN-R1_met.fits;3.58819;26474.1;16.6999;1.19467
20171222063036551_HFN-R1_met.fits;4.08483;26497.6;10.5136;0.170667
20171222063026311_HFN-R1_snap.fits;3.51611;26516.6;2.73232;0
20171222063136626_HFN-R1_met.fits;4.15049;26516.6;74.1169;0.682667
20171222063203421_HFN-R1_met.fits;3.52399;26512.2;24.9017;0.341333
20171222063205981_HFN-R1_met.fits;4.303;26506.3;12.3182;0.170667
20171222063213831_HFN-R1_met.fits;3.87377;26525.4;15.6909;0.341333
20171222063126386_HFN-R1_snap.fits;3.3348;26480;3.17376;0
20171222063227314_HFN-R1_met.fits;3.36532;26496.1;20.2181;0.341333
20171222063244210_HFN-R1_met.fits;3.6773;26507.8;7.91501;0.512
20171222063311687_HFN-R1_met.fits;3.62041;26507.8;10.16;0.170667
20171222063226461_HFN-R1_snap.fits;3.48486;26456.5;2.55547;0
20171222063329437_HFN-R1_met.fits;4.27473;26521;8.66906;0.512
20171222063332338_HFN-R1_met.fits;3.39737;26515.1;7.12569;0.170667
20171222063353671_HFN-R1_met.fits;3.53328;26513.7;11.0922;0.512
20171222063402546_HFN-R1_met.fits;3.93779;26507.8;10.6626;0.170667
20171222063326535_HFN-R1_snap.fits;3.51292;26465.3;3.50895;0
20171222063433266_HFN-R1_met.fits;3.42922;26507.8;18.6319;0.341333
20171222063446407_HFN-R1_met.fits;4.19692;26521;54.4258;0.341333
20171222063507911_HFN-R1_met.fits;3.56579;26516.6;13.9857;0.170667
20171222063512178_HFN-R1_met.fits;3.14419;26493.2;7.36065;0.170667
20171222063426610_HFN-R1_snap.fits;3.55932;26466.8;3.5396;0
20171222063545458_HFN-R1_met.fits;3.86402;26499;16.467;0.341333
20171222063602525_HFN-R1_met.fits;3.45135;26496.1;7.48828;0.341333
20171222063608498_HFN-R1_met.fits;4.06632;26547.4;13.7931;0.341333
20171222063621981_HFN-R1_met.fits;3.34994;26510.7;10.6406;0.170667
20171222063526685_HFN-R1_snap.fits;4.15877;26512.2;2.56279;0
20171222063627442_HFN-R1_met.fits;3.39475;26513.7;8.25897;0.170667
20171222063650311_HFN-R1_met.fits;4.02771;26497.6;9.67907;0.170667
20171222063657821_HFN-R1_met.fits;3.98308;26494.6;8.46609;0.341333
20171222063700210_HFN-R1_met.fits;4.1135;26525.4;10.9044;0.170667
20171222063626759_HFN-R1_snap.fits;3.36059;26452.1;3.21679;0
20171222063747826_HFN-R1_met.fits;3.64194;26496.1;45.4482;0.341333
20171222063804893_HFN-R1_met.fits;3.54934;26512.2;14.6895;0.341333
20171222063817863_HFN-R1_met.fits;3.34297;26494.6;16.6303;0.341333
20171222063726834_HFN-R1_snap.fits;4.01751;26477.1;3.5486;0
20171222063825543_HFN-R1_met.fits;3.79004;26488.8;8.20475;0.170667
20171222063845170_HFN-R1_met.fits;3.25704;26452.1;7.88209;0.170667
20171222063849949_HFN-R1_met.fits;3.46101;26515.1;12.7315;0.170667
20171222063826909_HFN-R1_snap.fits;3.74969;26507.8;3.04092;0
20171222063927837_HFN-R1_met.fits;3.24033;26490.2;13.0826;0.512
20171222063940466_HFN-R1_met.fits;3.69157;26506.3;7.78429;0.170667
20171222064003335_HFN-R1_met.fits;3.75328;26497.6;9.344;0.512
20171222064007090_HFN-R1_met.fits;3.47588;26503.4;11.4248;0.341333
20171222064014770_HFN-R1_met.fits;3.02121;26504.9;6.94934;0.170667
20171222063926983_HFN-R1_snap.fits;4.18875;26500.5;2.74137;0
20171222064027741_HFN-R1_met.fits;3.66422;26543;11.9157;0.512
20171222064037469_HFN-R1_met.fits;3.53609;26526.9;8.32744;0.170667
20171222064043271_HFN-R1_met.fits;3.20282;26502;7.45859;0.170667
20171222064048050_HFN-R1_met.fits;3.84861;26509.3;45.0616;0.512
20171222064059997_HFN-R1_met.fits;3.71559;26525.4;10.4575;0.170667
20171222064108189_HFN-R1_met.fits;3.37796;26544.4;14.4712;2.90133
20171222064118429_HFN-R1_met.fits;3.48587;26518.1;7.51102;0.170667
20171222064124402_HFN-R1_met.fits;3.58047;26452.1;38.4334;0.341333
20171222064027058_HFN-R1_snap.fits;4.13841;26463.9;3.07825;0
20171222064129522_HFN-R1_met.fits;3.80801;26497.6;13.1512;0.341333
20171222064141469_HFN-R1_met.fits;4.17332;26518.1;11.2736;0.170667
20171222064148295_HFN-R1_met.fits;3.4254;26535.6;22.1433;0.341333
20171222064210994_HFN-R1_met.fits;3.66631;26518.1;8.58552;0.170667
20171222064127133_HFN-R1_snap.fits;3.52372;26535.6;3.16709;0
20171222064227890_HFN-R1_met.fits;3.93985;26516.6;10.1102;0.341333
20171222064303901_HFN-R1_met.fits;4.41479;26490.2;25.2978;0.512
20171222064310898_HFN-R1_met.fits;3.56189;26515.1;36.3378;0.512
20171222064227207_HFN-R1_snap.fits;4.32281;26452.1;3.22237;0
20171222064326941_HFN-R1_met.fits;3.5915;26512.2;9.70782;0.341333
20171222064351858_HFN-R1_met.fits;3.7359;26516.6;19.9341;0.341333
20171222064422066_HFN-R1_met.fits;3.20969;26521;13.806;0.341333
20171222064424285_HFN-R1_met.fits;3.94743;26509.3;14.0678;0.170667
20171222064327282_HFN-R1_snap.fits;3.38355;26455.1;3.42333;0
20171222064503538_HFN-R1_met.fits;3.56409;26526.9;10.7555;0.341333
20171222064427357_HFN-R1_snap.fits;4.00685;26509.3;4.3129;0
20171222064527261_HFN-R1_met.fits;3.55151;26504.9;22.287;0.341333
20171222064532893_HFN-R1_met.fits;3.83098;26522.5;22.9351;0.341333
20171222064539890_HFN-R1_met.fits;3.75413;26500.5;15.1246;0.170667
20171222064543133_HFN-R1_met.fits;3.49502;26494.6;9.01372;0.341333
20171222064545863_HFN-R1_met.fits;3.69055;26502;8.37198;0.170667
20171222064552007_HFN-R1_met.fits;3.16586;26503.4;21.2602;0.341333
20171222064624605_HFN-R1_met.fits;3.91788;26515.1;9.0183;0.170667
20171222064527431_HFN-R1_snap.fits;4.38463;26512.2;2.86684;0
20171222064632797_HFN-R1_met.fits;3.81643;26509.3;22.1077;0.682667
20171222064639111_HFN-R1_met.fits;4.19142;26502;20.079;0.170667
20171222064651911_HFN-R1_met.fits;3.42388;26503.4;7.18683;0.170667
20171222064658909_HFN-R1_met.fits;4.25552;26523.9;9.6239;0.170667
20171222064722290_HFN-R1_met.fits;3.50611;26513.7;8.07936;0.170667
20171222064627506_HFN-R1_snap.fits;3.012;26540;2.77357;0
20171222064746183_HFN-R1_met.fits;3.65807;26532.7;9.53082;0.170667
20171222064801885_HFN-R1_met.fits;3.55389;26538.6;8.2938;0.170667
20171222064804274_HFN-R1_met.fits;3.44295;26513.7;9.60719;0.853333
20171222064815197_HFN-R1_met.fits;3.20669;26510.7;6.77012;0.170667
20171222064727581_HFN-R1_snap.fits;3.5417;26462.4;2.93692;0
20171222064831239_HFN-R1_met.fits;3.28063;26515.1;9.82631;0.170667
20171222064837213_HFN-R1_met.fits;3.9543;26525.4;8.00937;0.341333
20171222064846599_HFN-R1_met.fits;3.66712;26516.6;9.61199;0.170667
20171222064904690_HFN-R1_met.fits;3.12839;26526.9;6.36573;0.170667
20171222064827655_HFN-R1_snap.fits;3.5732;26544.4;3.73797;0
20171222064931314_HFN-R1_met.fits;2.9556;26528.3;17.7864;0.682667
20171222065010055_HFN-R1_met.fits;3.27168;26468.3;12.6128;2.048
20171222064927730_HFN-R1_snap.fits;3.94272;26506.3;3.99523;0
20171222065055111_HFN-R1_met.fits;3.01804;26506.3;6.04741;0.170667
20171222065058695_HFN-R1_met.fits;3.25589;26522.5;13.0962;0.341333
20171222065102791_HFN-R1_met.fits;3.82246;26535.6;9.45091;0.341333
20171222065106887_HFN-R1_met.fits;3.47942;26506.3;7.30799;0.341333
20171222065027805_HFN-R1_snap.fits;4.15735;26521;3.85953;0
20171222065125831_HFN-R1_met.fits;3.45302;26513.7;7.73489;0.170667
20171222065131122_HFN-R1_met.fits;3.44231;26510.7;18.9079;0.341333
20171222065136754_HFN-R1_met.fits;3.89304;26535.6;10.232;0.341333
20171222065223687_HFN-R1_met.fits;3.45127;26528.3;22.3111;0.170667
20171222065127879_HFN-R1_snap.fits;3.22511;26525.4;3.81575;0
20171222065228125_HFN-R1_met.fits;3.44121;26456.5;8.37696;0.341333
20171222065240583_HFN-R1_met.fits;4.27539;26531.2;8.62327;0.170667
20171222065247751_HFN-R1_met.fits;3.41426;26507.8;9.14638;0.170667
20171222065257309_HFN-R1_met.fits;3.88321;26510.7;8.67621;0.512
20171222065310791_HFN-R1_met.fits;4.10643;26535.6;19.5566;0.682667
20171222065314887_HFN-R1_met.fits;4.08138;26519.5;8.9159;0.170667
20171222065317959_HFN-R1_met.fits;4.00589;26532.7;10.1436;0.170667
20171222065227954_HFN-R1_snap.fits;3.63204;26450.7;2.89798;0
20171222065343559_HFN-R1_met.fits;3.39193;26491.7;7.32628;0.170667
20171222065419911_HFN-R1_met.fits;3.935;26452.1;31.899;0.341333
20171222065424519_HFN-R1_met.fits;3.92159;26515.1;30.5043;0.341333
20171222065328029_HFN-R1_snap.fits;3.92937;26522.5;3.9241;0
20171222065430151_HFN-R1_met.fits;4.65726;26490.2;33.7435;0.853333
20171222065442269_HFN-R1_met.fits;2.82948;26518.1;8.79123;0.341333
20171222065513159_HFN-R1_met.fits;4.4031;26460.9;10.5185;0.170667
20171222065517597_HFN-R1_met.fits;3.76841;26541.5;9.58119;0.341333
20171222065428103_HFN-R1_snap.fits;3.37803;26490.2;3.36367;0
20171222065529202_HFN-R1_met.fits;3.56418;26487.3;11.5221;1.19467
20171222065536882_HFN-R1_met.fits;3.60127;26516.6;32.0565;3.24267
20171222065542173_HFN-R1_met.fits;3.14988;26488.8;15.9316;0.341333
20171222065614087_HFN-R1_met.fits;4.01317;26491.7;11.2331;0.170667
20171222065528178_HFN-R1_snap.fits;4.50752;26456.5;3.38867;0
20171222065654194_HFN-R1_met.fits;3.80224;26493.2;55.4583;1.536
20171222065702898_HFN-R1_met.fits;3.71506;26537.1;11.5547;0.170667
20171222065628253_HFN-R1_snap.fits;3.9596;26452.1;3.22291;0
20171222065733789_HFN-R1_met.fits;4.10571;26504.9;8.77506;0.341333
20171222065745735_HFN-R1_met.fits;4.15508;26491.7;20.3909;0.341333
20171222065814237_HFN-R1_met.fits;3.86918;26503.4;19.7995;0.341333
20171222065728327_HFN-R1_snap.fits;3.69819;26507.8;2.93592;0
20171222065842397_HFN-R1_met.fits;3.20443;26497.6;6.52791;0.170667
20171222065907143_HFN-R1_met.fits;3.43783;26449.2;26.831;0.512
20171222065917725_HFN-R1_met.fits;3.64487;26493.2;9.43383;0.170667
20171222065922162_HFN-R1_met.fits;4.82949;26516.6;10.5679;1.87733
20171222065828402_HFN-R1_snap.fits;3.67712;26535.6;2.44462;0
20171222065926770_HFN-R1_met.fits;3.60193;26522.5;7.71954;0.170667
20171222065947079_HFN-R1_met.fits;3.90805;26540;21.2284;0.170667
20171222065949981_HFN-R1_met.fits;3.8421;26490.2;11.2746;0.170667
20171222065955783_HFN-R1_met.fits;3.47488;26515.1;10.9046;0.341333
20171222065928477_HFN-R1_snap.fits;4.29562;26497.6;4.10971;0
