# file name; noise; peak f.; mag.; duration
20171222040022109_HFN-R1_met.fits;3.74162;26523.9;28.8882;0.341333
20171222040024327_HFN-R1_met.fits;3.4334;26516.6;7.4302;0.341333
20171222040027229_HFN-R1_met.fits;3.37924;26493.2;13.9847;0.170667
20171222040046343_HFN-R1_met.fits;4.0452;26503.4;8.39752;0.170667
20171222040104093_HFN-R1_met.fits;3.28622;26494.6;6.84182;1.87733
20171222040015111_HFN-R1_snap.fits;3.56761;26458;3.15385;0
20171222040144029_HFN-R1_met.fits;3.65646;26493.2;8.7824;2.048
20171222040202631_HFN-R1_met.fits;3.09315;26518.1;15.9058;0.341333
20171222040205533_HFN-R1_met.fits;3.71292;26488.8;8.31571;0.170667
20171222040209629_HFN-R1_met.fits;3.67738;26507.8;11.3324;1.536
20171222040115186_HFN-R1_snap.fits;3.75863;26477.1;2.94532;0
20171222040213895_HFN-R1_met.fits;3.766;26468.3;8.37862;0.170667
20171222040223282_HFN-R1_met.fits;3.73937;26453.6;8.05886;0.170667
20171222040302706_HFN-R1_met.fits;3.29267;26466.8;6.64993;0.341333
20171222040215261_HFN-R1_snap.fits;3.33518;26522.5;4.30583;0
20171222040315335_HFN-R1_snap.fits;3.74538;26452.1;2.8563;0
20171222040420530_HFN-R1_met.fits;3.37912;26531.2;16.0619;0.341333
20171222040423090_HFN-R1_met.fits;3.49271;26510.7;9.02314;0.170667
20171222040442205_HFN-R1_met.fits;3.65307;26493.2;7.84418;0.170667
20171222040457735_HFN-R1_met.fits;3.44718;26521;10.5394;0.341333
20171222040415410_HFN-R1_snap.fits;3.25865;26491.7;3.31665;0
20171222040545010_HFN-R1_met.fits;3.39609;26494.6;33.328;2.21867
20171222040555591_HFN-R1_met.fits;3.37762;26497.6;13.3641;0.170667
20171222040515485_HFN-R1_snap.fits;3.27462;26545.9;3.19976;0
20171222040644573_HFN-R1_met.fits;2.95774;26519.5;6.7599;0.170667
20171222040650717_HFN-R1_met.fits;3.019;26499;6.04711;0.170667
20171222040615559_HFN-R1_snap.fits;3.9911;26544.4;2.81325;0
20171222040714439_HFN-R1_met.fits;3.64145;26543;11.7722;0.170667
20171222040723314_HFN-R1_met.fits;3.23172;26502;8.33293;0.170667
20171222040748914_HFN-R1_met.fits;3.74776;26515.1;9.54314;0.170667
20171222040715634_HFN-R1_snap.fits;4.09123;26478.5;2.44124;0
20171222040833629_HFN-R1_met.fits;3.19787;26507.8;6.74679;0.170667
20171222040852061_HFN-R1_met.fits;3.45689;26515.1;17.8292;0.170667
20171222040857522_HFN-R1_met.fits;3.74099;26532.7;20.5077;0.341333
20171222040909127_HFN-R1_met.fits;3.57605;26518.1;7.21735;0.512
20171222040815709_HFN-R1_snap.fits;3.27085;26488.8;2.98314;0
20171222040931826_HFN-R1_met.fits;3.87433;26510.7;8.30954;0.170667
20171222040945650_HFN-R1_met.fits;3.38144;26519.5;27.9463;0.341333
20171222040955719_HFN-R1_met.fits;3.37596;26506.3;8.72929;0.170667
20171222041005447_HFN-R1_met.fits;3.91126;26507.8;12.2082;0.170667
20171222040915783_HFN-R1_snap.fits;3.83528;26512.2;2.96252;0
20171222041022343_HFN-R1_met.fits;3.75332;26499;8.2645;0.170667
20171222041031559_HFN-R1_met.fits;3.56522;26534.2;9.94999;0.170667
20171222041034119_HFN-R1_met.fits;3.88657;26493.2;11.3604;0.341333
20171222041056647_HFN-R1_met.fits;3.77717;26523.9;33.9781;0.341333
20171222041105863_HFN-R1_met.fits;4.919;26512.2;11.2353;1.024
20171222041015858_HFN-R1_snap.fits;3.57054;26515.1;3.8753;0
20171222041115591_HFN-R1_met.fits;3.96598;26506.3;10.6373;0.853333
20171222041126514_HFN-R1_met.fits;3.45782;26509.3;9.38104;0.341333
20171222041152455_HFN-R1_met.fits;3.33764;26504.9;21.5618;0.341333
20171222041202183_HFN-R1_met.fits;3.20923;26525.4;15.5059;0.170667
20171222041115933_HFN-R1_snap.fits;4.64315;26491.7;3.00276;0
20171222041235122_HFN-R1_met.fits;4.2877;26512.2;33.7728;0.341333
20171222041249799_HFN-R1_met.fits;4.01765;26503.4;19.4501;0.341333
20171222041256967_HFN-R1_met.fits;3.24046;26490.2;6.78889;0.170667
20171222041300039_HFN-R1_met.fits;3.35935;26497.6;16.5769;3.072
20171222041309767_HFN-R1_met.fits;3.40355;26506.3;48.5098;0.341333
20171222041313522_HFN-R1_met.fits;3.25896;26512.2;11.6782;0.170667
20171222041216007_HFN-R1_snap.fits;3.94578;26493.2;4.75661;0
20171222041349362_HFN-R1_met.fits;2.98909;26518.1;7.47362;0.170667
20171222041405063_HFN-R1_met.fits;3.36573;26506.3;8.07654;0.341333
20171222041316082_HFN-R1_snap.fits;2.93262;26458;3.86812;0
20171222041430322_HFN-R1_met.fits;3.40348;26515.1;7.38759;0.170667
20171222041438685_HFN-R1_met.fits;3.76171;26515.1;10.932;0.512
20171222041442781_HFN-R1_met.fits;3.15107;26512.2;23.3843;0.341333
20171222041416157_HFN-R1_snap.fits;3.71125;26449.2;2.73597;0
20171222041521181_HFN-R1_met.fits;3.61074;26509.3;18.2239;0.341333
20171222041535005_HFN-R1_met.fits;3.55647;26496.1;13.2043;0.341333
20171222041546951_HFN-R1_met.fits;3.73706;26485.8;11.7456;0.512
20171222041609821_HFN-R1_met.fits;3.29652;26513.7;7.40851;0.341333
20171222041516231_HFN-R1_snap.fits;3.65511;26531.2;3.82468;0
20171222041615965_HFN-R1_met.fits;3.29801;26496.1;14.4404;0.170667
20171222041620061_HFN-R1_met.fits;3.70244;26531.2;50.2552;1.536
20171222041639858_HFN-R1_met.fits;3.26888;26521;13.8103;0.170667
20171222041649074_HFN-R1_met.fits;3.57178;26515.1;78.1341;0.341333
20171222041616306_HFN-R1_snap.fits;4.29762;26535.6;2.94445;0
20171222041715869_HFN-R1_met.fits;3.60422;26507.8;8.0241;0.170667
20171222041746589_HFN-R1_met.fits;3.7026;26516.6;8.4879;0.170667
20171222041749661_HFN-R1_met.fits;3.35665;26529.8;11.2081;0.170667
20171222041716381_HFN-R1_snap.fits;3.65494;26482.9;4.95939;0
20171222041824647_HFN-R1_met.fits;3.78506;26494.6;11.483;0.341333
20171222041829255_HFN-R1_met.fits;4.60593;26494.6;14.8283;0.170667
20171222041833863_HFN-R1_met.fits;3.58227;26477.1;7.87563;0.341333
20171222041841714_HFN-R1_met.fits;3.46489;26515.1;9.83492;0.170667
20171222041846834_HFN-R1_met.fits;3.50185;26500.5;8.20927;0.341333
20171222041902194_HFN-R1_met.fits;3.26031;26540;11.4161;0.512
20171222041908509_HFN-R1_met.fits;3.81413;26513.7;19.0497;0.512
20171222041816455_HFN-R1_snap.fits;4.00489;26472.7;3.53816;0
20171222041916359_HFN-R1_met.fits;3.70825;26519.5;35.0187;0.341333
20171222041946738_HFN-R1_met.fits;3.73597;26526.9;10.2832;0.170667
20171222041959026_HFN-R1_met.fits;3.60658;26506.3;10.1448;0.170667
20171222041916530_HFN-R1_snap.fits;3.92677;26487.3;3.4995;0
20171222042014386_HFN-R1_met.fits;3.16912;26496.1;6.3535;0.170667
20171222042046813_HFN-R1_met.fits;3.55648;26510.7;10.4286;0.682667
20171222042016605_HFN-R1_snap.fits;3.77641;26525.4;3.19654;0
20171222042127602_HFN-R1_met.fits;3.57741;26500.5;13.8616;2.048
20171222042158151_HFN-R1_met.fits;3.68154;26507.8;9.22439;0.682667
20171222042207197_HFN-R1_met.fits;4.41409;26503.4;13.4753;0.170667
20171222042116679_HFN-R1_snap.fits;3.89468;26507.8;2.44246;0
20171222042220679_HFN-R1_met.fits;3.18181;26497.6;6.96498;0.341333
20171222042234674_HFN-R1_met.fits;3.57938;26516.6;30.7443;0.341333
20171222042216754_HFN-R1_snap.fits;3.43121;26499;5.01811;0
20171222042316317_HFN-R1_met.fits;3.50101;26478.5;12.9808;0.170667
20171222042318535_HFN-R1_met.fits;3.59676;26506.3;69.8709;2.73067
20171222042329970_HFN-R1_met.fits;3.60433;26519.5;15.242;0.170667
20171222042341063_HFN-R1_met.fits;2.7398;26497.6;14.8781;0.341333
20171222042403250_HFN-R1_met.fits;3.35697;26521;10.9033;0.170667
20171222042316829_HFN-R1_snap.fits;3.31971;26460.9;3.24633;0
20171222042429874_HFN-R1_met.fits;3.44936;26456.5;10.5994;0.170667
20171222042439943_HFN-R1_met.fits;3.80157;26521;14.3565;1.536
20171222042448477_HFN-R1_met.fits;3.83682;26512.2;15.8408;0.170667
20171222042456669_HFN-R1_met.fits;3.54057;26509.3;8.78089;0.170667
20171222042416903_HFN-R1_snap.fits;3.14775;26494.6;3.6756;0
20171222042528583_HFN-R1_met.fits;3.22734;26534.2;6.76347;0.170667
20171222042547527_HFN-R1_met.fits;3.86694;26450.7;8.0926;0.170667
20171222042610397_HFN-R1_met.fits;3.67004;26516.6;10.4919;0.341333
20171222042516978_HFN-R1_snap.fits;3.40626;26477.1;3.03194;0
20171222042652722_HFN-R1_met.fits;3.03012;26496.1;6.15476;0.170667
20171222042656647_HFN-R1_met.fits;4.23381;26500.5;16.5863;0.341333
20171222042617053_HFN-R1_snap.fits;3.33437;26522.5;3.31162;0
20171222042720711_HFN-R1_met.fits;4.36971;26509.3;20.8848;2.90133
20171222042735218_HFN-R1_met.fits;3.34745;26503.4;100.109;0.512
20171222042812765_HFN-R1_met.fits;3.71757;26529.8;52.8436;0.341333
20171222042717127_HFN-R1_snap.fits;3.41132;26484.4;2.30235;0
20171222042833074_HFN-R1_met.fits;3.81229;26526.9;11.4105;0.341333
20171222042835975_HFN-R1_met.fits;3.47678;26521;14.5538;1.536
20171222042848605_HFN-R1_met.fits;3.61996;26521;8.31958;2.048
20171222042906866_HFN-R1_met.fits;3.79808;26512.2;7.82104;0.512
20171222042817202_HFN-R1_snap.fits;3.63565;26453.6;3.29846;0
20171222042915741_HFN-R1_met.fits;3.40984;26525.4;17.143;0.341333
20171222042931783_HFN-R1_met.fits;3.59074;26521;9.27941;1.024
20171222042944071_HFN-R1_met.fits;3.31305;26497.6;12.4382;0.170667
20171222042956871_HFN-R1_met.fits;3.43181;26518.1;9.11116;0.512
20171222043007794_HFN-R1_met.fits;3.47272;26502;13.8066;0.170667
20171222042917277_HFN-R1_snap.fits;4.14007;26450.7;3.38556;0
20171222043024349_HFN-R1_met.fits;3.60978;26460.9;11.6567;0.341333
20171222043051314_HFN-R1_met.fits;3.91397;26493.2;10.7674;0.170667
20171222043017351_HFN-R1_snap.fits;2.87413;26460.9;2.62337;0
20171222043130909_HFN-R1_met.fits;3.08061;26503.4;7.68317;0.170667
20171222043141661_HFN-R1_met.fits;3.70698;26528.3;10.9214;0.170667
20171222043146269_HFN-R1_met.fits;3.73334;26519.5;9.28687;0.170667
20171222043201287_HFN-R1_met.fits;3.72947;26518.1;8.73773;0.341333
20171222043205725_HFN-R1_met.fits;3.64714;26512.2;9.33008;0.170667
20171222043213746_HFN-R1_met.fits;4.01057;26496.1;8.54237;0.170667
20171222043117426_HFN-R1_snap.fits;3.22088;26510.7;3.37892;0
20171222043215965_HFN-R1_met.fits;3.41296;26522.5;9.18849;0.170667
20171222043226717_HFN-R1_met.fits;3.99439;26516.6;11.8414;0.512
20171222043229447_HFN-R1_met.fits;3.5764;26507.8;48.4174;1.87733
20171222043252487_HFN-R1_met.fits;4.18595;26494.6;10.5629;0.170667
20171222043311090_HFN-R1_met.fits;3.31771;26518.1;10.5704;0.170667
20171222043217501_HFN-R1_snap.fits;3.47501;26459.5;3.24649;0
20171222043317405_HFN-R1_met.fits;3.89879;26526.9;8.12254;0.170667
20171222043327645_HFN-R1_met.fits;3.77591;26504.9;7.88926;3.584
20171222043336349_HFN-R1_met.fits;3.48469;26513.7;7.30083;0.341333
20171222043317575_HFN-R1_snap.fits;3.86093;26459.5;3.40249;0
20171222043424989_HFN-R1_met.fits;4.42027;26504.9;11.4133;0.170667
20171222043448029_HFN-R1_met.fits;3.86931;26481.4;16.8739;0.512
20171222043507485_HFN-R1_met.fits;3.29185;26512.2;29.7645;0.170667
20171222043417650_HFN-R1_snap.fits;3.52411;26449.2;4.23424;0
20171222043519602_HFN-R1_met.fits;3.44769;26529.8;11.8211;0.170667
20171222043558514_HFN-R1_met.fits;3.54161;26493.2;10.7376;0.341333
20171222043517725_HFN-R1_snap.fits;3.82015;26477.1;3.41299;0
20171222043616434_HFN-R1_met.fits;3.67682;26523.9;9.2443;0.170667
20171222043623261_HFN-R1_met.fits;3.14969;26503.4;6.77351;0.170667
20171222043645277_HFN-R1_met.fits;3.72243;26504.9;12.5103;0.170667
20171222043617799_HFN-R1_snap.fits;3.42142;26513.7;28.6841;0
20171222043717191_HFN-R1_met.fits;3.42142;26513.7;28.6841;0.341333
20171222043738866_HFN-R1_met.fits;3.91521;26491.7;8.37035;0.170667
20171222043741255_HFN-R1_met.fits;3.92737;26499;9.54082;0.170667
20171222043745522_HFN-R1_met.fits;3.71137;26506.3;11.012;0.170667
20171222043750130_HFN-R1_met.fits;3.60536;26503.4;10.9167;0.170667
20171222043755079_HFN-R1_met.fits;3.79086;26499;9.74978;0.170667
20171222043803101_HFN-R1_met.fits;3.79734;26516.6;9.95522;0.341333
20171222043717874_HFN-R1_snap.fits;3.4319;26506.3;2.96595;0
20171222043839965_HFN-R1_met.fits;3.00347;26515.1;14.7998;0.170667
20171222043817949_HFN-R1_snap.fits;3.62372;26460.9;3.49466;0
20171222043920242_HFN-R1_met.fits;3.48683;26493.2;8.31138;1.536
20171222043955229_HFN-R1_met.fits;3.54701;26509.3;8.54683;0.170667
20171222044005810_HFN-R1_met.fits;3.45237;26513.7;31.1637;0.341333
20171222044012125_HFN-R1_met.fits;3.4551;26513.7;63.2;0.512
20171222043918023_HFN-R1_snap.fits;3.09208;26503.4;3.39536;0
20171222044055474_HFN-R1_met.fits;3.8774;26463.9;12.6437;0.341333
20171222044059911_HFN-R1_met.fits;3.19054;26500.5;10.7803;0.170667
20171222044102813_HFN-R1_met.fits;3.08313;26480;6.97665;0.170667
20171222044110663_HFN-R1_met.fits;3.75912;26526.9;41.3827;1.024
20171222044018098_HFN-R1_snap.fits;3.91092;26525.4;3.2644;0
20171222044131826_HFN-R1_met.fits;3.19438;26496.1;6.81834;7.68
20171222044144626_HFN-R1_met.fits;3.68103;26503.4;10.1027;5.80267
20171222044152477_HFN-R1_met.fits;3.57599;26504.9;7.52728;8.704
20171222044215005_HFN-R1_met.fits;3.58494;26538.6;7.31008;0.170667
20171222044118173_HFN-R1_snap.fits;3.94079;26538.6;3.26391;0
20171222044221831_HFN-R1_met.fits;3.23308;26513.7;7.48044;0.341333
20171222044224562_HFN-R1_met.fits;3.4511;26522.5;9.17686;1.87733
20171222044258695_HFN-R1_met.fits;4.11992;26485.8;27.0298;0.341333
20171222044304157_HFN-R1_met.fits;3.50421;26490.2;9.80873;0.170667
20171222044308423_HFN-R1_met.fits;3.70074;26515.1;13.6668;0.170667
20171222044218247_HFN-R1_snap.fits;3.40251;26521;3.40998;0
20171222044323613_HFN-R1_met.fits;3.47293;26528.3;13.2553;0.512
20171222044355698_HFN-R1_met.fits;3.20099;26523.9;8.9772;1.024
20171222044404743_HFN-R1_met.fits;3.2808;26529.8;7.3253;0.170667
20171222044318322_HFN-R1_snap.fits;3.45854;26496.1;3.57172;0
20171222044439218_HFN-R1_met.fits;4.06018;26519.5;15.3689;0.170667
20171222044515058_HFN-R1_met.fits;3.60165;26534.2;8.14048;0.170667
20171222044418397_HFN-R1_snap.fits;3.53549;26518.1;2.75405;0
20171222044533149_HFN-R1_met.fits;3.29767;26510.7;15.7135;0.341333
20171222044539293_HFN-R1_met.fits;5.15289;26488.8;22.4286;0.170667
20171222044551069_HFN-R1_met.fits;3.91603;26507.8;8.11253;0.341333
20171222044600797_HFN-R1_met.fits;2.83121;26481.4;5.86036;0.170667
20171222044518471_HFN-R1_snap.fits;3.28744;26528.3;3.27901;0
20171222044636295_HFN-R1_met.fits;3.5112;26512.2;9.50384;0.341333
20171222044643293_HFN-R1_met.fits;3.37509;26504.9;8.06944;2.21867
20171222044702578_HFN-R1_met.fits;3.47213;26496.1;7.91382;0.341333
20171222044707527_HFN-R1_met.fits;3.4326;26518.1;8.35801;0.170667
20171222044618546_HFN-R1_snap.fits;4.04102;26487.3;6.70817;0
20171222044719133_HFN-R1_met.fits;3.64917;26510.7;10.2099;0.853333
20171222044726983_HFN-R1_met.fits;3.87401;26512.2;16.319;0.341333
20171222044747293_HFN-R1_met.fits;3.76628;26512.2;7.73555;0.170667
20171222044752242_HFN-R1_met.fits;3.59391;26481.4;10.7085;0.341333
20171222044801458_HFN-R1_met.fits;3.40166;26516.6;21.4398;0.341333
20171222044806749_HFN-R1_met.fits;3.53798;26513.7;7.89063;0.170667
20171222044718621_HFN-R1_snap.fits;3.09179;26497.6;5.00033;0
20171222044817842_HFN-R1_met.fits;3.27173;26496.1;6.7297;0.170667
20171222044819890_HFN-R1_met.fits;3.84342;26497.6;8.19002;1.024
20171222044856925_HFN-R1_met.fits;3.61235;26516.6;14.2478;0.341333
20171222044904946_HFN-R1_met.fits;3.30504;26497.6;35.9718;0.512
20171222044915186_HFN-R1_met.fits;3.66214;26496.1;8.8325;0.170667
20171222044818695_HFN-R1_snap.fits;3.97101;26531.2;3.15057;0
20171222044933447_HFN-R1_met.fits;3.11235;26518.1;7.93632;0.341333
20171222044936349_HFN-R1_met.fits;3.79696;26510.7;8.81263;1.87733
20171222045004850_HFN-R1_met.fits;4.42945;26493.2;14.7144;0.341333
20171222044918770_HFN-R1_snap.fits;3.79752;26543;3.1906;0
20171222045018674_HFN-R1_met.fits;3.47946;26496.1;7.62214;0.170667
20171222045022258_HFN-R1_met.fits;3.54889;26494.6;7.34476;0.170667
20171222045027207_HFN-R1_met.fits;3.34568;26472.7;56.1311;0.341333
20171222045036594_HFN-R1_met.fits;3.34281;26515.1;15.7634;0.512
20171222045052466_HFN-R1_met.fits;3.35135;26506.3;17.6819;0.341333
20171222045018845_HFN-R1_snap.fits;3.84052;26449.2;3.44131;0
20171222045116530_HFN-R1_met.fits;3.24639;26518.1;18.9804;0.341333
20171222045140935_HFN-R1_met.fits;3.54761;26507.8;7.76353;0.682667
20171222045149298_HFN-R1_met.fits;3.73166;26478.5;9.8531;0.170667
20171222045157149_HFN-R1_met.fits;4.71777;26496.1;9.98494;0.341333
20171222045202781_HFN-R1_met.fits;3.53574;26487.3;16.8899;0.341333
20171222045207218_HFN-R1_met.fits;3.2811;26522.5;12.0249;0.512
20171222045118919_HFN-R1_snap.fits;3.5611;26490.2;2.727;0
20171222045219847_HFN-R1_met.fits;3.9956;26509.3;10.6767;0.170667
20171222045233330_HFN-R1_met.fits;3.59039;26513.7;19.8775;0.170667
20171222045239986_HFN-R1_met.fits;3.3307;26515.1;14.2927;1.19467
20171222045305415_HFN-R1_met.fits;3.76409;26513.7;19.2269;0.341333
20171222045218994_HFN-R1_snap.fits;3.22806;26515.1;2.904;0
20171222045335453_HFN-R1_met.fits;4.13313;26502;37.4852;0.512
20171222045343133_HFN-R1_met.fits;3.69075;26512.2;18.5302;0.341333
20171222045345693_HFN-R1_met.fits;3.14306;26516.6;9.62055;4.77867
20171222045409757_HFN-R1_met.fits;3.35249;26504.9;14.9002;0.170667
20171222045319069_HFN-R1_snap.fits;2.79538;26532.7;2.74663;0
20171222045426482_HFN-R1_met.fits;3.40622;26509.3;9.62892;0.341333
20171222045453447_HFN-R1_met.fits;4.02705;26507.8;8.7429;0.170667
20171222045459079_HFN-R1_met.fits;3.44175;26521;8.5877;1.36533
20171222045511538_HFN-R1_met.fits;3.7591;26519.5;17.0763;0.512
20171222045419143_HFN-R1_snap.fits;3.8693;26484.4;3.22854;0
20171222045525874_HFN-R1_met.fits;3.65421;26504.9;10.5531;0.341333
20171222045532530_HFN-R1_met.fits;3.29703;26522.5;8.68782;0.170667
20171222045543965_HFN-R1_met.fits;4.06659;26522.5;16.6058;0.512
20171222045551645_HFN-R1_met.fits;4.09126;26531.2;60.1743;0.341333
20171222045558983_HFN-R1_met.fits;3.4645;26500.5;22.9576;0.682667
20171222045608370_HFN-R1_met.fits;3.28274;26472.7;22.1479;0.341333
20171222045519218_HFN-R1_snap.fits;3.67141;26509.3;3.34122;0
20171222045630215_HFN-R1_met.fits;3.60346;26516.6;11.1559;1.024
20171222045633970_HFN-R1_met.fits;3.44731;26529.8;7.25723;0.341333
20171222045708786_HFN-R1_met.fits;3.67715;26487.3;12.7307;0.170667
20171222045711346_HFN-R1_met.fits;3.39343;26519.5;8.17051;0.512
20171222045619293_HFN-R1_snap.fits;3.68588;26518.1;44.725;0
20171222045718685_HFN-R1_met.fits;3.68588;26518.1;44.725;1.87733
20171222045740018_HFN-R1_met.fits;3.62392;26521;7.7514;0.170667
20171222045757426_HFN-R1_met.fits;4.09225;26537.1;183.325;1.70667
20171222045719367_HFN-R1_snap.fits;3.69191;26528.3;5.93569;0
20171222045822855_HFN-R1_met.fits;3.24808;26504.9;11.0333;0.170667
20171222045837021_HFN-R1_met.fits;3.49095;26491.7;19.174;0.341333
20171222045905181_HFN-R1_met.fits;3.27263;26526.9;9.14232;0.170667
20171222045819442_HFN-R1_snap.fits;3.62397;26497.6;2.78578;0
20171222045922418_HFN-R1_met.fits;3.50837;26502;30.9965;0.341333
20171222045919517_HFN-R1_snap.fits;3.00762;26503.4;4.57004;0
