#timestamp,LO_Frequency,Hit,StdDev 
1513933215.9,286046999.1,N
1513933235.7,286046998.8,N
1513933255.6,286046997.0,N
1513933275.4,286046997.9,N
1513933295.2,286046996.6,N
1513933315.1,286046994.2,Y
1513933316.0,286046994.2,P
1513933335.8,286046993.8,N
1513933355.7,286046995.1,N
1513933375.5,286046998.8,N
1513933395.3,286046998.5,N
1513933415.2,286046999.9,N
1513933435.0,286047002.2,N
1513933435.9,286047002.2,N
1513933455.8,286047001.7,N
1513933475.6,286047001.5,N
1513933495.4,286046998.5,N
1513933515.3,286046998.9,N
1513933535.1,286047002.7,N
1513933555.8,286047000.1,N
1513933575.7,286047002.7,N
1513933595.5,286047002.6,N
1513933615.4,286047001.0,N
1513933635.2,286047000.6,N
1513933655.0,286047001.1,N
1513933655.9,286047001.1,N
1513933675.8,286046999.4,N
1513933695.6,286046999.4,N
1513933715.5,286682704.3,Y
1513933735.3,286046997.0,P
1513933755.1,286046993.7,P
1513933775.9,286046993.3,N
1513933795.7,286046995.0,N
1513933815.5,286046996.6,N
1513933835.4,286046999.4,N
1513933855.2,286047000.7,N
1513933875.1,286046997.2,N
1513933876.0,286046997.2,N
1513933895.8,286046995.5,N
1513933915.6,286046991.8,Y
1513933935.5,286046995.6,P
1513933955.3,286046995.4,P
1513933975.2,286046995.0,P
1513933995.9,286046995.6,Y
1513934015.7,286047000.1,P
1513934035.6,286047001.4,N
1513934055.4,286047003.2,N
1513934075.3,286047007.4,N
1513934095.1,286047004.6,N
1513934096.0,286047004.6,N
1513934115.8,286047009.9,N
1513934135.7,286047006.3,N
1513934155.5,286047003.6,N
1513934175.3,286047001.3,N
1513934195.2,286047007.6,N
1513934215.0,286047007.1,N
1513934215.9,286047007.1,N
1513934235.8,286047006.4,N
1513934255.6,286047011.9,Y
1513934275.4,286046999.8,P
1513934295.3,286047002.2,N
1513934315.1,286046998.4,N
1513934335.9,286046996.7,N
1513934355.7,286046995.0,N
1513934375.5,286046997.9,N
1513934395.4,286046998.6,N
1513934415.2,286047000.6,N
1513934435.0,286047000.1,N
1513934435.9,286047000.1,N
1513934455.8,286047002.3,N
1513934475.6,286046999.8,N
1513934495.5,286047002.5,N
1513934515.3,286047002.8,N
1513934535.1,286047001.5,N
1513934555.9,286047003.8,N
1513934575.7,286047000.3,N
1513934595.6,286047003.4,N
1513934615.4,286047004.4,N
1513934635.2,286047002.7,N
1513934655.1,286047001.9,N
1513934656.0,286047001.9,N
1513934675.8,286047003.6,N
1513934695.6,286047004.2,N
1513934715.5,286042519.6,Y
1513934735.3,286046999.0,P
1513934755.2,286047002.7,N
1513934775.9,286047001.8,N
1513934795.7,286047003.6,N
1513934815.6,286046999.8,N
1513934835.4,286047001.9,N
1513934855.2,286047004.3,N
1513934875.1,286046999.2,N
1513934876.0,286046999.2,N
1513934895.8,286046999.0,N
1513934915.7,286046999.3,N
1513934935.5,286047000.2,N
1513934955.3,286046998.4,N
1513934975.2,286046999.0,N
1513934995.0,286046999.0,N
1513934995.9,286046999.0,N
1513935015.8,286047001.0,N
1513935035.6,286047002.6,N
1513935055.4,286047002.5,N
1513935075.3,286047002.5,N
1513935095.1,286047003.7,N
1513935115.8,286046999.9,N
1513935135.7,286047001.2,N
1513935155.5,286046999.9,N
1513935175.4,286047000.6,N
1513935195.2,286046999.1,N
1513935215.0,286046999.0,N
1513935215.9,286046999.0,N
1513935235.8,286047001.0,N
1513935255.6,286047000.4,N
1513935275.4,286047002.7,N
1513935295.3,286047000.0,N
1513935315.1,286047001.1,N
1513935335.9,286047000.9,N
1513935355.7,286047000.8,N
1513935375.5,286047000.9,N
1513935395.4,286046998.9,N
1513935415.2,286046999.1,N
1513935435.1,286046999.1,N
1513935436.0,286046999.1,N
1513935455.8,286046998.7,N
1513935475.6,286046998.7,N
1513935495.5,286047000.6,N
1513935515.3,286047000.5,N
1513935535.1,286046996.6,N
1513935555.9,286046999.1,N
1513935575.7,286047000.3,N
1513935595.6,286047002.8,N
1513935615.4,286047000.2,N
1513935635.2,286046999.8,N
1513935655.1,286047002.1,N
1513935656.0,286047002.1,N
1513935675.8,286046999.8,N
1513935695.7,286046999.6,N
1513935715.5,286046998.7,N
1513935735.3,286047002.4,N
1513935755.2,286047003.2,N
1513935775.0,286047003.2,N
1513935775.9,286047003.2,N
1513935795.8,286046998.2,N
1513935815.6,286046998.9,N
1513935835.4,286046995.0,Y
1513935855.3,286046994.9,P
1513935875.1,286046999.3,N
1513935895.8,286046999.8,N
1513935915.7,286046998.7,N
1513935935.5,286047000.8,N
1513935955.4,286047000.5,N
1513935975.2,286046999.8,N
1513935995.0,286047002.2,N
1513935995.9,286047002.2,N
1513936015.8,286047002.7,N
1513936035.6,286047002.3,N
1513936055.5,286047002.0,N
1513936075.3,286047000.6,N
1513936095.1,286047000.0,N
1513936115.9,286047001.4,N
1513936135.7,286047001.5,N
1513936155.6,286046999.7,N
1513936175.4,286047002.3,N
1513936195.2,286047004.2,N
1513936215.1,286047002.5,N
1513936216.0,286047002.5,N
1513936235.8,286046998.1,N
1513936255.6,286046997.0,N
1513936275.5,286046997.8,N
1513936295.3,286046996.8,N
1513936345.2,286046999.1,E
1513936355.1,286047000.7,N
1513936375.8,286047000.4,P
1513936395.7,286047000.4,N
1513936415.5,286047002.8,Y
1513936435.4,286047000.1,P
1513936455.2,286047001.7,P
1513936475.0,286047001.6,N
1513936475.9,286047001.6,N
1513936495.8,286047002.0,N
1513936515.6,286047004.2,Y
1513936535.5,286046998.1,P
1513936555.3,286046998.2,N
1513936575.1,286047000.9,N
1513936595.9,286046996.6,N
1513936615.7,286046996.8,N
1513936635.6,286046998.8,N
1513936655.4,286046998.5,N
1513936675.2,286046999.4,N
1513936695.1,286046997.3,N
1513936696.0,286046997.3,N
1513936715.8,286046999.1,N
1513936735.6,286046998.2,N
1513936755.5,286046997.0,N
1513936775.3,286046999.2,N
1513936795.2,286047002.4,N
