# file name; noise; peak f.; mag.; duration
20171222070017629_HFN-R1_met.fits;3.75259;26518.1;10.4526;0.170667
20171222070048861_HFN-R1_met.fits;3.67886;26497.6;72.7413;2.90133
20171222070107634_HFN-R1_met.fits;4.42094;26502;15.0596;0.512
20171222070028551_HFN-R1_snap.fits;3.28403;26462.4;3.10528;0
20171222070151666_HFN-R1_met.fits;4.22434;26503.4;11.2157;0.170667
20171222070158322_HFN-R1_met.fits;3.53621;26545.9;31.3751;0.512
20171222070209074_HFN-R1_met.fits;3.32712;26500.5;16.101;0.341333
20171222070215901_HFN-R1_met.fits;4.38829;26516.6;17.3814;0.341333
20171222070128626_HFN-R1_snap.fits;3.41675;26535.6;2.26682;0
20171222070258567_HFN-R1_met.fits;3.50475;26543;8.52792;0.512
20171222070305053_HFN-R1_met.fits;3.91198;26502;8.37181;0.170667
20171222070228701_HFN-R1_snap.fits;4.19925;26494.6;2.99792;0
20171222070331335_HFN-R1_met.fits;3.52328;26506.3;40.3034;0.341333
20171222070337309_HFN-R1_met.fits;3.9146;26488.8;49.712;0.512
20171222070408882_HFN-R1_met.fits;3.04316;26521;7.02545;1.36533
20171222070328775_HFN-R1_snap.fits;3.24912;26474.1;2.89821;0
20171222070458375_HFN-R1_met.fits;3.99109;26543;22.1201;2.21867
20171222070507591_HFN-R1_met.fits;4.22882;26529.8;8.45794;0.170667
20171222070510322_HFN-R1_met.fits;3.57129;26506.3;17.415;0.341333
20171222070428850_HFN-R1_snap.fits;4.19374;26480;3.4471;0
20171222070539847_HFN-R1_met.fits;4.35173;26484.4;69.8463;0.341333
20171222070548381_HFN-R1_met.fits;3.37129;26507.8;7.98396;0.170667
20171222070528925_HFN-R1_snap.fits;3.25011;26509.3;4.52206;0
20171222070628146_HFN-R1_met.fits;3.37015;26509.3;6.81273;0.170667
20171222070634119_HFN-R1_met.fits;3.66094;26493.2;11.5453;0.170667
20171222070645725_HFN-R1_met.fits;3.37609;26510.7;7.98703;2.56
20171222070654258_HFN-R1_met.fits;3.60404;26528.3;8.9587;0.341333
20171222070659549_HFN-R1_met.fits;4.33963;26516.6;13.6197;0.341333
20171222070709618_HFN-R1_met.fits;3.95911;26494.6;15.606;0.341333
20171222070628999_HFN-R1_snap.fits;3.81104;26462.4;3.54373;0
20171222070739143_HFN-R1_met.fits;3.62283;26509.3;9.2349;0.170667
20171222070752114_HFN-R1_met.fits;5.06347;26502;39.8662;0.682667
20171222070800135_HFN-R1_met.fits;4.02926;26512.2;12.0954;0.170667
20171222070824882_HFN-R1_met.fits;3.54888;26503.4;7.14498;0.170667
20171222070729074_HFN-R1_snap.fits;3.52611;26449.2;3.47367;0
20171222070833245_HFN-R1_met.fits;4.03648;26493.2;22.6284;0.170667
20171222070908061_HFN-R1_met.fits;4.96418;26488.8;10.7816;1.70667
20171222070829149_HFN-R1_snap.fits;3.93952;26503.4;3.83095;0
20171222070943218_HFN-R1_met.fits;3.75875;26522.5;17.9317;0.341333
20171222070929223_HFN-R1_snap.fits;3.95011;26528.3;3.35399;0
20171222071038514_HFN-R1_met.fits;3.74695;26506.3;22.5164;0.341333
20171222071045511_HFN-R1_met.fits;3.66978;26509.3;8.79812;1.024
20171222071051997_HFN-R1_met.fits;4.00954;26503.4;8.03452;0.170667
20171222071029298_HFN-R1_snap.fits;4.18527;26449.2;3.41827;0
20171222071131933_HFN-R1_met.fits;3.18402;26545.9;10.5815;0.170667
20171222071146098_HFN-R1_met.fits;3.90722;26510.7;29.0803;0.341333
20171222071201629_HFN-R1_met.fits;2.98968;26504.9;6.13264;0.512
20171222071212381_HFN-R1_met.fits;3.90312;26513.7;11.0659;0.341333
20171222071129373_HFN-R1_snap.fits;4.49247;26510.7;4.27084;0
20171222071227399_HFN-R1_met.fits;3.91502;26534.2;11.7306;0.170667
20171222071234055_HFN-R1_met.fits;3.70331;26513.7;10.6651;0.341333
20171222071250439_HFN-R1_met.fits;3.83418;26504.9;9.84437;0.170667
20171222071312114_HFN-R1_met.fits;3.98971;26515.1;202.541;2.56
20171222071229447_HFN-R1_snap.fits;3.76188;26537.1;3.08617;0
20171222071333106_HFN-R1_met.fits;3.39218;26525.4;7.5061;0.341333
20171222071339591_HFN-R1_met.fits;3.55528;26491.7;9.65675;0.341333
20171222071353586_HFN-R1_met.fits;3.82635;26515.1;26.8981;0.512
20171222071424818_HFN-R1_met.fits;4.42008;26512.2;13.0219;0.170667
20171222071329522_HFN-R1_snap.fits;4.08955;26485.8;3.51711;0
20171222071443762_HFN-R1_met.fits;3.04416;26493.2;6.77769;0.682667
20171222071454855_HFN-R1_met.fits;3.1648;26472.7;9.356;1.024
20171222071508850_HFN-R1_met.fits;3.73689;26487.3;47.8155;0.512
20171222071521821_HFN-R1_met.fits;3.24074;26519.5;10.8874;0.341333
20171222071429597_HFN-R1_snap.fits;3.7212;26500.5;3.26817;0
20171222071535303_HFN-R1_met.fits;3.20689;26458;6.77706;1.19467
20171222071548786_HFN-R1_met.fits;3.75516;26504.9;10.696;0.170667
20171222071552029_HFN-R1_met.fits;4.03132;26521;16.7342;0.512
20171222071557661_HFN-R1_met.fits;3.6652;26500.5;13.8684;0.341333
20171222071607047_HFN-R1_met.fits;3.8569;26449.2;30.9465;2.21867
20171222071529671_HFN-R1_snap.fits;3.24317;26509.3;3.47672;0
20171222071637938_HFN-R1_met.fits;3.90467;26503.4;25.5637;0.512
20171222071718727_HFN-R1_met.fits;3.50355;26510.7;8.71424;0.170667
20171222071722482_HFN-R1_met.fits;3.3308;26493.2;6.72953;0.170667
20171222071629746_HFN-R1_snap.fits;3.64843;26534.2;3.49482;0
20171222071734087_HFN-R1_met.fits;3.95446;26507.8;12.7995;0.170667
20171222071738354_HFN-R1_met.fits;3.84501;26523.9;14.016;0.170667
20171222071747570_HFN-R1_met.fits;4.08617;26512.2;9.19804;0.341333
20171222071753714_HFN-R1_met.fits;3.65879;26499;7.52545;0.170667
20171222071729821_HFN-R1_snap.fits;4.31737;26509.3;4.15558;0
20171222071831431_HFN-R1_met.fits;3.94027;26515.1;9.4741;1.19467
20171222071840135_HFN-R1_met.fits;4.13755;26507.8;36.2316;0.341333
20171222071911709_HFN-R1_met.fits;3.85496;26449.2;34.4965;0.341333
20171222071914610_HFN-R1_met.fits;3.97239;26499;23.7027;0.341333
20171222071829895_HFN-R1_snap.fits;3.55933;26512.2;4.40072;0
20171222071929629_HFN-R1_met.fits;3.79657;26513.7;24.1944;0.341333
20171222071944135_HFN-R1_met.fits;4.18856;26506.3;9.81178;0.853333
20171222071947378_HFN-R1_met.fits;4.18092;26496.1;11.619;4.43733
20171222071956765_HFN-R1_met.fits;3.6546;26496.1;15.8432;0.170667
20171222071958983_HFN-R1_met.fits;4.1632;26509.3;9.81572;1.024
20171222072019293_HFN-R1_met.fits;3.30202;26503.4;13.0756;1.70667
20171222071929970_HFN-R1_snap.fits;4.78013;26450.7;4.08719;0
20171222072031069_HFN-R1_met.fits;3.49483;26515.1;10.6348;0.341333
20171222072050695_HFN-R1_met.fits;3.88485;26500.5;8.62115;0.341333
20171222072110151_HFN-R1_met.fits;4.49777;26504.9;11.0178;0.170667
20171222072113394_HFN-R1_met.fits;4.13986;26522.5;9.14158;0.170667
20171222072115954_HFN-R1_met.fits;3.99114;26507.8;12.5366;0.341333
20171222072030045_HFN-R1_snap.fits;3.79921;26543;4.17274;0
20171222072129437_HFN-R1_met.fits;3.79921;26543;11.1713;0.170667
20171222072132509_HFN-R1_met.fits;4.14959;26500.5;8.89397;0.170667
20171222072143773_HFN-R1_met.fits;3.49008;26545.9;25.3048;0.341333
20171222072215346_HFN-R1_met.fits;4.45991;26503.4;9.79414;0.170667
20171222072130119_HFN-R1_snap.fits;3.66993;26480;3.91006;0
20171222072257330_HFN-R1_met.fits;3.36368;26538.6;7.5215;0.170667
20171222072326855_HFN-R1_met.fits;3.69435;26510.7;8.7978;0.170667
20171222072230194_HFN-R1_snap.fits;3.62999;26543;3.05921;0
20171222072329074_HFN-R1_met.fits;5.16468;26488.8;12.5239;0.170667
20171222072345287_HFN-R1_met.fits;4.12612;26503.4;8.79801;0.170667
20171222072352626_HFN-R1_met.fits;4.36468;26468.3;24.3974;0.170667
20171222072403549_HFN-R1_met.fits;3.92574;26484.4;8.95404;1.70667
20171222072407645_HFN-R1_met.fits;3.4542;26519.5;21.1246;0.341333
20171222072330269_HFN-R1_snap.fits;3.75574;26500.5;3.24455;0
20171222072501234_HFN-R1_met.fits;3.76652;26500.5;8.03994;0.341333
20171222072430343_HFN-R1_snap.fits;4.12126;26475.6;2.42917;0
20171222072550557_HFN-R1_met.fits;3.51652;26506.3;13.8072;0.170667
20171222072552946_HFN-R1_met.fits;4.01084;26510.7;8.85624;0.341333
20171222072603357_HFN-R1_met.fits;3.87527;26504.9;8.29226;0.853333
20171222072606599_HFN-R1_met.fits;4.30536;26491.7;8.85832;0.170667
20171222072613085_HFN-R1_met.fits;3.46148;26509.3;8.99949;0.341333
20171222072621447_HFN-R1_met.fits;4.02942;26518.1;11.7824;0.512
20171222072530418_HFN-R1_snap.fits;4.14897;26512.2;3.37388;0
20171222072631346_HFN-R1_met.fits;4.6392;26503.4;35.0201;0.341333
20171222072639709_HFN-R1_met.fits;3.99023;26540;13.297;0.170667
20171222072630493_HFN-R1_snap.fits;4.04757;26488.8;2.99169;0
20171222072805554_HFN-R1_met.fits;3.97844;26518.1;9.25286;0.170667
20171222072730567_HFN-R1_snap.fits;3.95178;26494.6;3.79496;0
20171222072833373_HFN-R1_met.fits;3.6281;26535.6;9.98006;0.512
20171222072906311_HFN-R1_met.fits;3.66632;26502;11.5258;0.170667
20171222072908530_HFN-R1_met.fits;3.84512;26507.8;13.8044;0.170667
20171222072926791_HFN-R1_met.fits;3.97256;26509.3;43.8389;1.36533
20171222072830642_HFN-R1_snap.fits;3.60602;26513.7;5.0959;0
20171222072930205_HFN-R1_met.fits;3.72615;26515.1;17.1107;0.170667
20171222072939079_HFN-R1_met.fits;3.85984;26523.9;20.6638;0.853333
20171222072945394_HFN-R1_met.fits;3.90925;26497.6;10.5132;0.341333
20171222072930717_HFN-R1_snap.fits;3.98032;26504.9;2.51137;0
20171222073030621_HFN-R1_met.fits;3.5619;26450.7;28.7163;0.170667
20171222073034887_HFN-R1_met.fits;3.87292;26500.5;8.13838;0.853333
20171222073115165_HFN-R1_met.fits;3.76405;26496.1;14.8005;0.170667
20171222073030791_HFN-R1_snap.fits;3.09845;26497.6;4.4492;0
20171222073130695_HFN-R1_met.fits;4.07114;26485.8;98.3297;2.21867
20171222073138546_HFN-R1_met.fits;3.57625;26484.4;11.6978;0.512
20171222073141277_HFN-R1_met.fits;3.5317;26499;8.59509;0.170667
20171222073145031_HFN-R1_met.fits;3.56781;26510.7;8.86041;0.341333
20171222073149639_HFN-R1_met.fits;3.65119;26529.8;7.91383;0.170667
20171222073200733_HFN-R1_met.fits;3.67033;26529.8;12.4764;2.048
20171222073217970_HFN-R1_met.fits;4.25917;26540;27.601;0.341333
20171222073130866_HFN-R1_snap.fits;3.93865;26462.4;3.55413;0
20171222073224114_HFN-R1_met.fits;4.51301;26488.8;9.3944;5.632
20171222073259271_HFN-R1_met.fits;3.48341;26450.7;7.70392;0.170667
20171222073230941_HFN-R1_snap.fits;4.43783;26490.2;3.22256;0
20171222073338695_HFN-R1_met.fits;5.14071;26463.9;10.8353;0.170667
20171222073358322_HFN-R1_met.fits;4.22404;26513.7;8.94069;0.170667
20171222073400370_HFN-R1_met.fits;3.95765;26510.7;9.69242;0.341333
20171222073411634_HFN-R1_met.fits;3.33099;26522.5;10.2096;0.170667
20171222073331015_HFN-R1_snap.fits;3.48792;26547.4;3.60837;0
20171222073438599_HFN-R1_met.fits;3.65585;26512.2;29.1791;0.512
20171222073445597_HFN-R1_met.fits;3.37535;26512.2;16.742;0.341333
20171222073431090_HFN-R1_snap.fits;3.7261;26521;2.92258;0
20171222073529287_HFN-R1_met.fits;3.95207;26500.5;31.0793;0.341333
20171222073539357_HFN-R1_met.fits;3.44513;26504.9;7.32958;0.512
20171222073616903_HFN-R1_met.fits;3.69236;26516.6;10.9474;0.170667
20171222073531165_HFN-R1_snap.fits;4.67498;26482.9;3.30098;0
20171222073629703_HFN-R1_met.fits;3.55236;26502;10.3998;0.341333
20171222073636530_HFN-R1_met.fits;4.28757;26515.1;10.1748;0.170667
20171222073652402_HFN-R1_met.fits;3.83241;26516.6;13.0659;0.512
20171222073719709_HFN-R1_met.fits;3.85416;26506.3;18.3647;0.341333
20171222073724658_HFN-R1_met.fits;3.80565;26500.5;18.7877;2.21867
20171222073631239_HFN-R1_snap.fits;3.60532;26513.7;3.27644;0
20171222073747869_HFN-R1_met.fits;3.93662;26509.3;11.2961;0.170667
20171222073754354_HFN-R1_met.fits;3.4215;26460.9;11.7346;3.41333
20171222073800327_HFN-R1_met.fits;3.70071;26478.5;8.67856;0.341333
20171222073817394_HFN-R1_met.fits;3.62635;26484.4;20.144;0.341333
20171222073731314_HFN-R1_snap.fits;3.78621;26493.2;3.3002;0
20171222073835997_HFN-R1_met.fits;3.67313;26500.5;22.7087;0.341333
20171222073926002_HFN-R1_met.fits;3.36459;26460.9;95.8041;0.512
20171222073831389_HFN-R1_snap.fits;3.859;26485.8;4.31193;0
20171222073946141_HFN-R1_met.fits;3.3681;26497.6;11.7885;0.170667
20171222073959794_HFN-R1_met.fits;4.10609;26506.3;10.7429;0.512
20171222074012253_HFN-R1_met.fits;3.59531;26493.2;26.1005;2.38933
20171222074019591_HFN-R1_met.fits;4.37025;26509.3;9.95978;1.70667
20171222073931463_HFN-R1_snap.fits;4.52573;26507.8;3.39727;0
20171222074040925_HFN-R1_met.fits;3.6479;26506.3;7.42276;0.170667
20171222074045703_HFN-R1_met.fits;3.91694;26494.6;11.3611;0.341333
20171222074052701_HFN-R1_met.fits;4.0727;26460.9;11.1257;0.682667
20171222074102941_HFN-R1_met.fits;3.41641;26485.8;7.05439;3.072
20171222074116253_HFN-R1_met.fits;3.75831;26510.7;8.26203;2.21867
20171222074121885_HFN-R1_met.fits;3.45688;26485.8;7.11457;2.90133
20171222074128541_HFN-R1_met.fits;3.95799;26449.2;132.691;0.512
20171222074031538_HFN-R1_snap.fits;4.18383;26500.5;3.784;0
20171222074131271_HFN-R1_met.fits;3.99984;26504.9;9.49236;1.024
20171222074142023_HFN-R1_met.fits;4.23175;26512.2;10.2112;3.072
20171222074156359_HFN-R1_met.fits;3.88087;26499;8.54043;0.853333
20171222074204893_HFN-R1_met.fits;4.05875;26522.5;20.9246;0.341333
20171222074207794_HFN-R1_met.fits;3.83118;26512.2;9.43889;0.341333
20171222074214109_HFN-R1_met.fits;3.59012;26502;9.90414;0.170667
20171222074218717_HFN-R1_met.fits;3.40388;26500.5;17.3549;0.341333
20171222074223495_HFN-R1_met.fits;4.07341;26500.5;13.2422;0.170667
20171222074227079_HFN-R1_met.fits;3.60474;26523.9;7.23142;2.048
20171222074131613_HFN-R1_snap.fits;4.21066;26456.5;3.38986;0
20171222074236295_HFN-R1_met.fits;3.73469;26474.1;8.15463;0.170667
20171222074231687_HFN-R1_snap.fits;4.13284;26463.9;2.97468;0
20171222074339271_HFN-R1_met.fits;3.68905;26528.3;11.7682;0.170667
20171222074350365_HFN-R1_met.fits;4.24142;26500.5;17.4738;0.341333
20171222074410674_HFN-R1_met.fits;3.44561;26510.7;10.0377;0.170667
20171222074413234_HFN-R1_met.fits;2.92265;26478.5;6.31487;0.170667
20171222074331762_HFN-R1_snap.fits;3.78896;26453.6;2.98403;0
20171222074431837_HFN-R1_met.fits;3.8039;26510.7;22.7496;0.341333
20171222074503239_HFN-R1_met.fits;3.70611;26510.7;9.37191;0.170667
20171222074526279_HFN-R1_met.fits;2.99954;26535.6;9.4629;0.170667
20171222074431837_HFN-R1_snap.fits;3.94303;26455.1;2.89109;0
20171222074532082_HFN-R1_met.fits;4.2167;26499;12.4446;0.170667
20171222074538909_HFN-R1_met.fits;3.93011;26510.7;19.8416;2.048
20171222074544370_HFN-R1_met.fits;3.86284;26494.6;13.7354;0.682667
20171222074555634_HFN-R1_met.fits;3.8469;26543;16.7771;0.682667
20171222074531911_HFN-R1_snap.fits;3.90798;26452.1;3.72118;0
20171222074631986_HFN-R1_snap.fits;3.85202;26502;3.85959;0
20171222074755442_HFN-R1_met.fits;3.93577;26487.3;33.0421;0.512
20171222074811655_HFN-R1_met.fits;3.68572;26523.9;7.53732;0.170667
20171222074821554_HFN-R1_met.fits;4.4509;26490.2;9.00515;0.682667
20171222074732061_HFN-R1_snap.fits;3.92545;26471.2;3.63884;0
20171222074845618_HFN-R1_met.fits;3.17341;26541.5;6.38787;2.21867
20171222074853469_HFN-R1_met.fits;3.61145;26494.6;9.04483;1.024
20171222074904221_HFN-R1_met.fits;3.98659;26500.5;11.31;0.170667
20171222074918045_HFN-R1_met.fits;4.40938;26496.1;12.0183;0.341333
20171222074922994_HFN-R1_met.fits;3.68423;26494.6;7.76013;0.341333
20171222074832135_HFN-R1_snap.fits;3.51983;26528.3;2.97564;0
20171222074932722_HFN-R1_met.fits;3.47706;26506.3;18.1829;0.341333
20171222074936647_HFN-R1_met.fits;3.18076;26538.6;7.04936;0.170667
20171222074955762_HFN-R1_met.fits;3.46349;26472.7;10.1952;2.90133
20171222075017778_HFN-R1_met.fits;3.88525;26490.2;12.8579;0.853333
20171222075029554_HFN-R1_met.fits;3.73298;26491.7;11.2971;0.170667
20171222074932210_HFN-R1_snap.fits;3.75165;26465.3;2.93632;0
20171222075038941_HFN-R1_met.fits;4.21073;26488.8;8.50461;0.170667
20171222075044402_HFN-R1_met.fits;3.9843;26504.9;8.40309;0.853333
20171222075057543_HFN-R1_met.fits;4.10268;26491.7;12.4159;0.170667
20171222075102322_HFN-R1_met.fits;3.47093;26513.7;12.9279;0.341333
20171222075032285_HFN-R1_snap.fits;3.12249;26456.5;2.91694;0
20171222075139357_HFN-R1_met.fits;3.64362;26500.5;12.4309;0.170667
20171222075147037_HFN-R1_met.fits;3.33939;26526.9;10.1281;0.341333
20171222075212466_HFN-R1_met.fits;4.41393;26493.2;14.0215;0.170667
20171222075132359_HFN-R1_snap.fits;4.02641;26468.3;3.95651;0
20171222075231069_HFN-R1_met.fits;4.69638;26468.3;11.6255;0.170667
20171222075308445_HFN-R1_met.fits;4.16729;26475.6;48.4303;0.341333
20171222075232434_HFN-R1_snap.fits;4.1016;26504.9;3.58501;0
20171222075334557_HFN-R1_met.fits;5.69456;26449.2;15.5496;2.73067
20171222075405106_HFN-R1_met.fits;3.1453;26543;9.75617;0.341333
20171222075332509_HFN-R1_snap.fits;3.45582;26491.7;3.13233;0
20171222075432583_HFN-R1_snap.fits;3.97127;26532.7;4.21687;0
20171222075532658_HFN-R1_snap.fits;3.52252;26458;4.08838;0
20171222075632733_HFN-R1_snap.fits;4.43017;26497.6;3.20022;0
20171222075747143_HFN-R1_met.fits;4.06708;26453.6;8.40479;0.170667
20171222075829298_HFN-R1_met.fits;4.00516;26466.8;49.1136;0.341333
20171222075732807_HFN-R1_snap.fits;3.69737;26522.5;3.31162;0
20171222075832882_HFN-R1_snap.fits;3.993;26482.9;3.79171;0
20171222075949682_HFN-R1_met.fits;3.36617;26450.7;10.6662;0.170667
20171222075932957_HFN-R1_snap.fits;4.48836;26478.5;3.79264;0
