# file name; noise; peak f.; mag.; duration
20171222030018482_HFN-R1_met.fits;3.014;26497.6;19.9052;0.512
20171222030039303_HFN-R1_met.fits;3.17007;26502;10.6051;0.170667
20171222030055517_HFN-R1_met.fits;3.35594;26507.8;7.40697;0.170667
20171222030104903_HFN-R1_met.fits;3.03481;26503.4;8.83723;0.170667
20171222030010631_HFN-R1_snap.fits;3.64518;26459.5;2.80329;0
20171222030110877_HFN-R1_met.fits;3.91129;26502;15.6013;0.170667
20171222030118557_HFN-R1_met.fits;3.45881;26500.5;13.4028;0.170667
20171222030133063_HFN-R1_met.fits;3.39819;26503.4;7.78211;0.170667
20171222030150642_HFN-R1_met.fits;3.3591;26509.3;8.49147;0.170667
20171222030157127_HFN-R1_met.fits;2.95633;26504.9;6.49102;0.170667
20171222030204295_HFN-R1_met.fits;2.91481;26475.6;9.44082;0.170667
20171222030110706_HFN-R1_snap.fits;3.33002;26525.4;2.77597;0
20171222030213682_HFN-R1_met.fits;3.03532;26500.5;10.4165;0.170667
20171222030219655_HFN-R1_met.fits;2.79436;26519.5;8.57039;0.170667
20171222030224263_HFN-R1_met.fits;3.04971;26515.1;13.5931;0.170667
20171222030229554_HFN-R1_met.fits;2.99418;26510.7;11.1292;0.170667
20171222030252765_HFN-R1_met.fits;2.92029;26474.1;8.07346;0.170667
20171222030210781_HFN-R1_snap.fits;3.56279;26452.1;3.63594;0
20171222030308637_HFN-R1_met.fits;3.34379;26499;6.8062;0.682667
20171222030310855_HFN-R1_snap.fits;3.74319;26515.1;3.03168;0
20171222030415879_HFN-R1_met.fits;3.67301;26510.7;8.02835;0.341333
20171222030453767_HFN-R1_met.fits;3.49652;26510.7;40.2274;0.512
20171222030410930_HFN-R1_snap.fits;3.01789;26545.9;3.71052;0
20171222030511005_HFN-R1_snap.fits;3.53151;26460.9;2.28561;0
20171222030654941_HFN-R1_met.fits;3.58521;26497.6;19.7914;0.341333
20171222030611079_HFN-R1_snap.fits;3.25829;26544.4;3.26958;0
20171222030716957_HFN-R1_met.fits;3.5087;26503.4;20.8721;2.38933
20171222030735730_HFN-R1_met.fits;3.84442;26506.3;7.91615;0.170667
20171222030739997_HFN-R1_met.fits;3.55373;26519.5;142.996;3.92533
20171222030746311_HFN-R1_met.fits;3.49435;26499;7.54049;0.170667
20171222030757063_HFN-R1_met.fits;2.77951;26507.8;7.54059;0.170667
20171222030759965_HFN-R1_met.fits;3.58789;26512.2;9.13581;0.170667
20171222030711154_HFN-R1_snap.fits;3.24782;26526.9;6.44371;0
20171222030809181_HFN-R1_met.fits;3.13267;26497.6;7.91136;0.512
20171222030811911_HFN-R1_met.fits;2.92931;26500.5;8.41248;0.341333
20171222030821639_HFN-R1_met.fits;3.71268;26499;12.5597;0.341333
20171222030830855_HFN-R1_met.fits;2.99082;26510.7;14.6549;0.170667
20171222030845191_HFN-R1_met.fits;3.59948;26545.9;11.5702;0.853333
20171222030811229_HFN-R1_snap.fits;3.45186;26535.6;2.81962;0
20171222030911474_HFN-R1_met.fits;3.12815;26490.2;7.36031;1.36533
20171222030915229_HFN-R1_met.fits;3.50876;26503.4;18.3569;0.341333
20171222030925127_HFN-R1_met.fits;3.20587;26518.1;8.71461;0.341333
20171222030930247_HFN-R1_met.fits;3.56839;26515.1;8.3929;0.170667
20171222030938439_HFN-R1_met.fits;3.71849;26522.5;9.79348;0.512
20171222030911303_HFN-R1_snap.fits;3.37482;26462.4;2.5889;0
20171222031016669_HFN-R1_met.fits;3.50192;26518.1;7.50048;0.170667
20171222031029127_HFN-R1_met.fits;3.72158;26500.5;7.79623;0.682667
20171222031047901_HFN-R1_met.fits;3.61097;26493.2;9.58796;0.170667
20171222031055069_HFN-R1_met.fits;3.3128;26484.4;11.6588;0.170667
20171222031100359_HFN-R1_met.fits;3.48504;26516.6;7.8462;0.170667
20171222031105479_HFN-R1_met.fits;2.74695;26521;14.7079;1.70667
20171222031011378_HFN-R1_snap.fits;3.14599;26537.1;2.57513;0
20171222031127154_HFN-R1_met.fits;3.23296;26506.3;8.68099;0.341333
20171222031130909_HFN-R1_met.fits;3.28717;26513.7;9.78664;0.512
20171222031138589_HFN-R1_met.fits;3.08277;26509.3;98.472;0.512
20171222031149511_HFN-R1_met.fits;4.14306;26506.3;11.3336;0.170667
20171222031111453_HFN-R1_snap.fits;3.56184;26491.7;4.35293;0
20171222031208797_HFN-R1_met.fits;3.53083;26512.2;34.2914;1.70667
20171222031221426_HFN-R1_met.fits;3.98545;26502;9.27755;0.170667
20171222031301021_HFN-R1_met.fits;3.49321;26510.7;61.0562;2.73067
20171222031211527_HFN-R1_snap.fits;3.68473;26453.6;3.75081;0
20171222031322695_HFN-R1_met.fits;3.33004;26485.8;11.66;0.170667
20171222031334130_HFN-R1_met.fits;3.41974;26488.8;9.76861;0.512
20171222031359559_HFN-R1_met.fits;3.58534;26485.8;11.7035;0.170667
20171222031402973_HFN-R1_met.fits;3.21707;26515.1;6.7707;0.170667
20171222031311602_HFN-R1_snap.fits;3.43892;26450.7;2.5027;0
20171222031456562_HFN-R1_met.fits;3.40072;26506.3;11.8265;0.170667
20171222031507826_HFN-R1_met.fits;4.53842;26460.9;10.3716;1.36533
20171222031411677_HFN-R1_snap.fits;3.83282;26478.5;4.26926;0
20171222031528989_HFN-R1_met.fits;3.11461;26547.4;9.76087;0.341333
20171222031600221_HFN-R1_met.fits;3.47192;26513.7;6.95316;2.38933
20171222031511751_HFN-R1_snap.fits;3.92054;26468.3;3.69249;0
20171222031623602_HFN-R1_met.fits;3.7856;26507.8;9.60904;0.170667
20171222031645789_HFN-R1_met.fits;3.18139;26515.1;9.27988;0.170667
20171222031653298_HFN-R1_met.fits;3.78415;26493.2;8.58436;0.170667
20171222031659954_HFN-R1_met.fits;3.55943;26497.6;7.13123;0.170667
20171222031704733_HFN-R1_met.fits;3.84527;26497.6;10.0471;0.170667
20171222031611826_HFN-R1_snap.fits;3.37671;26460.9;2.3654;0
20171222031731869_HFN-R1_met.fits;3.24315;26506.3;7.3409;0.170667
20171222031750301_HFN-R1_met.fits;3.19432;26499;13.5484;0.170667
20171222031711901_HFN-R1_snap.fits;3.29126;26532.7;2.88238;0
20171222031823410_HFN-R1_met.fits;2.825;26494.6;9.0647;0.341333
20171222031838087_HFN-R1_met.fits;4.14505;26493.2;17.9899;0.341333
20171222031906759_HFN-R1_met.fits;3.63854;26493.2;23.9739;0.341333
20171222031811975_HFN-R1_snap.fits;3.7518;26459.5;2.9041;0
20171222031944647_HFN-R1_met.fits;3.41493;26513.7;11.9469;0.170667
20171222031912050_HFN-R1_snap.fits;3.15862;26469.7;2.88777;0
20171222032026461_HFN-R1_met.fits;3.32368;26525.4;10.7488;0.170667
20171222032103154_HFN-R1_met.fits;3.28466;26499;29.7115;0.341333
20171222032012125_HFN-R1_snap.fits;3.66033;26481.4;2.94829;0
20171222032113053_HFN-R1_met.fits;3.47687;26513.7;7.71953;0.170667
20171222032120050_HFN-R1_met.fits;3.13341;26494.6;8.01153;0.512
20171222032130461_HFN-R1_met.fits;4.06104;26502;11.6167;0.341333
20171222032133191_HFN-R1_met.fits;3.17194;26484.4;7.03988;0.170667
20171222032112199_HFN-R1_snap.fits;3.67692;26538.6;3.43269;0
20171222032304839_HFN-R1_met.fits;3.24272;26515.1;9.74725;0.341333
20171222032212274_HFN-R1_snap.fits;2.941;26518.1;10.4905;0
20171222032311666_HFN-R1_met.fits;2.941;26518.1;10.4905;0.170667
20171222032321223_HFN-R1_met.fits;3.47121;26491.7;39.6461;0.682667
20171222032335559_HFN-R1_met.fits;3.41056;26512.2;17.0553;0.170667
20171222032345458_HFN-R1_met.fits;4.06593;26512.2;12.3343;0.170667
20171222032349042_HFN-R1_met.fits;3.33139;26490.2;7.97182;3.41333
20171222032405767_HFN-R1_met.fits;3.22882;26507.8;7.28622;0.512
20171222032312349_HFN-R1_snap.fits;3.44657;26469.7;3.48207;0
20171222032413959_HFN-R1_met.fits;4.17566;26499;15.7598;0.512
20171222032426418_HFN-R1_met.fits;3.18579;26504.9;8.6128;0.170667
20171222032436658_HFN-R1_met.fits;3.39014;26499;9.99925;0.170667
20171222032439218_HFN-R1_met.fits;3.03578;26502;10.7184;0.170667
20171222032442461_HFN-R1_met.fits;3.60385;26515.1;19.0634;0.170667
20171222032448946_HFN-R1_met.fits;3.06856;26510.7;16.3921;0.341333
20171222032454237_HFN-R1_met.fits;3.6436;26509.3;11.415;0.512
20171222032500722_HFN-R1_met.fits;3.59973;26499;8.05283;0.170667
20171222032505671_HFN-R1_met.fits;3.23443;26507.8;6.61221;0.170667
20171222032508743_HFN-R1_met.fits;3.29606;26500.5;10.7964;0.341333
20171222032412423_HFN-R1_snap.fits;3.41673;26516.6;2.71683;0
20171222032542365_HFN-R1_met.fits;3.67624;26497.6;12.9514;0.341333
20171222032544754_HFN-R1_met.fits;3.3315;26518.1;22.2582;0.512
20171222032550898_HFN-R1_met.fits;3.45658;26507.8;7.35723;0.341333
20171222032559943_HFN-R1_met.fits;3.35804;26494.6;11.7498;0.170667
20171222032512498_HFN-R1_snap.fits;3.91117;26528.3;2.72027;0
20171222032616498_HFN-R1_met.fits;3.67466;26518.1;8.16725;2.90133
20171222032657799_HFN-R1_met.fits;3.24781;26494.6;20.0955;0.341333
20171222032612573_HFN-R1_snap.fits;3.14439;26510.7;3.58483;0
20171222032712647_HFN-R1_snap.fits;3.80613;26452.1;2.68243;0
20171222032815282_HFN-R1_met.fits;3.0247;26491.7;8.20475;0.170667
20171222032828253_HFN-R1_met.fits;3.79813;26478.5;7.60037;0.170667
20171222032831495_HFN-R1_met.fits;4.11225;26491.7;8.66276;0.170667
20171222032852658_HFN-R1_met.fits;3.6458;26500.5;9.01033;0.341333
20171222032812722_HFN-R1_snap.fits;3.45623;26532.7;3.06029;0
20171222032915869_HFN-R1_met.fits;3.89628;26509.3;7.92245;0.170667
20171222032922013_HFN-R1_met.fits;3.41151;26503.4;9.12747;0.341333
20171222032932935_HFN-R1_met.fits;3.21451;26491.7;7.42717;0.170667
20171222032935837_HFN-R1_met.fits;3.70456;26525.4;9.41404;0.682667
20171222032957170_HFN-R1_met.fits;2.88991;26494.6;7.98047;0.170667
20171222033000754_HFN-R1_met.fits;3.22611;26507.8;11.7257;0.341333
20171222033008434_HFN-R1_met.fits;3.81692;26504.9;13.7526;0.341333
20171222032912797_HFN-R1_snap.fits;2.85561;26526.9;3.25991;0
20171222033049735_HFN-R1_met.fits;3.12159;26506.3;7.5707;0.341333
20171222033056221_HFN-R1_met.fits;3.08457;26500.5;6.37643;2.38933
20171222033103901_HFN-R1_met.fits;3.83808;26515.1;24.7018;0.512
20171222033109191_HFN-R1_met.fits;3.49349;26497.6;9.97791;0.170667
20171222033012871_HFN-R1_snap.fits;3.57892;26480;2.41364;0
20171222033124381_HFN-R1_met.fits;3.08103;26507.8;6.79672;0.170667
20171222033130013_HFN-R1_met.fits;3.56143;26460.9;28.5997;1.70667
20171222033142471_HFN-R1_met.fits;3.62007;26512.2;9.56929;0.170667
20171222033156978_HFN-R1_met.fits;3.3868;26518.1;9.61734;0.170667
20171222033112946_HFN-R1_snap.fits;3.06661;26485.8;2.46584;0
20171222033214045_HFN-R1_met.fits;4.3695;26463.9;10.6414;0.512
20171222033222919_HFN-R1_met.fits;3.73976;26510.7;16.0464;0.341333
20171222033230599_HFN-R1_met.fits;3.38427;26506.3;19.2808;0.341333
20171222033241693_HFN-R1_met.fits;3.2383;26493.2;7.80853;0.341333
20171222033249373_HFN-R1_met.fits;3.86575;26522.5;11.0023;8.192
20171222033300637_HFN-R1_met.fits;4.50173;26485.8;26.5572;0.341333
20171222033308317_HFN-R1_met.fits;3.74831;26523.9;8.27246;0.341333
20171222033213021_HFN-R1_snap.fits;3.82844;26481.4;2.94235;0
20171222033313095_HFN-R1_met.fits;3.22355;26507.8;6.61686;0.170667
20171222033318727_HFN-R1_met.fits;3.2731;26496.1;34.6545;0.341333
20171222033337159_HFN-R1_met.fits;3.28571;26494.6;7.75232;0.170667
20171222033342962_HFN-R1_met.fits;2.6927;26493.2;8.51632;0.170667
20171222033347058_HFN-R1_met.fits;3.56493;26537.1;8.82378;0.341333
20171222033405831_HFN-R1_met.fits;3.33351;26475.6;7.65067;0.341333
20171222033313095_HFN-R1_snap.fits;3.39727;26500.5;3.98589;0
20171222033423751_HFN-R1_met.fits;3.44793;26496.1;7.74548;0.170667
20171222033440135_HFN-R1_met.fits;3.05013;26503.4;12.4423;0.341333
20171222033448327_HFN-R1_met.fits;3.44003;26512.2;10.8364;0.341333
20171222033454471_HFN-R1_met.fits;3.39622;26518.1;6.82957;0.170667
20171222033458567_HFN-R1_met.fits;2.38664;26496.1;4.83855;1.36533
20171222033413170_HFN-R1_snap.fits;3.65995;26513.7;10.7518;0
20171222033512562_HFN-R1_met.fits;3.65995;26513.7;10.7518;6.48533
20171222033604274_HFN-R1_met.fits;3.26831;26512.2;14.8133;0.341333
20171222033513245_HFN-R1_snap.fits;3.41598;26534.2;3.28339;0
20171222033707421_HFN-R1_met.fits;3.97251;26510.7;10.0561;0.853333
20171222033613319_HFN-R1_snap.fits;3.35027;26535.6;3.37371;0
20171222033720221_HFN-R1_met.fits;3.22795;26535.6;12.725;1.19467
20171222033735751_HFN-R1_met.fits;3.58122;26506.3;19.0148;0.512
20171222033749917_HFN-R1_met.fits;3.34525;26496.1;10.5258;0.170667
20171222033803911_HFN-R1_met.fits;3.46727;26502;16.5124;0.170667
20171222033713394_HFN-R1_snap.fits;4.185;26469.7;3.70201;0
20171222033823879_HFN-R1_met.fits;3.83336;26491.7;11.8828;0.341333
20171222033831901_HFN-R1_met.fits;3.54057;26494.6;9.9349;0.170667
20171222033839922_HFN-R1_met.fits;3.31246;26515.1;8.94887;0.170667
20171222033851698_HFN-R1_met.fits;3.30158;26499;11.445;1.024
20171222033855794_HFN-R1_met.fits;3.26317;26497.6;7.42903;0.170667
20171222033905351_HFN-R1_met.fits;3.14854;26502;21.442;0.341333
20171222033813469_HFN-R1_snap.fits;2.90861;26469.7;2.79132;0
20171222033921565_HFN-R1_met.fits;3.37609;26493.2;7.42656;0.341333
20171222034002013_HFN-R1_met.fits;3.1864;26497.6;18.6365;0.341333
20171222033913543_HFN-R1_snap.fits;2.9002;26512.2;3.73809;0
20171222034015325_HFN-R1_met.fits;3.39668;26510.7;14.9146;0.341333
20171222034054578_HFN-R1_met.fits;3.73098;26503.4;20.7662;0.341333
20171222034057650_HFN-R1_met.fits;3.00989;26519.5;12.4142;0.341333
20171222034013618_HFN-R1_snap.fits;3.94178;26453.6;3.67399;0
20171222034118642_HFN-R1_met.fits;3.68597;26494.6;8.66884;0.170667
20171222034124615_HFN-R1_met.fits;3.11067;26493.2;10.533;0.170667
20171222034203527_HFN-R1_met.fits;3.1582;26513.7;10.4147;0.170667
20171222034113693_HFN-R1_snap.fits;3.93974;26488.8;7.26635;0
20171222034213085_HFN-R1_met.fits;3.93974;26488.8;9.39076;0.341333
20171222034222301_HFN-R1_met.fits;3.09169;26488.8;7.87749;0.170667
20171222034242610_HFN-R1_met.fits;3.2077;26490.2;18.3954;0.512
20171222034246877_HFN-R1_met.fits;3.93645;26544.4;8.21351;0.512
20171222034213767_HFN-R1_snap.fits;3.92039;26482.9;3.73111;0
20171222034323399_HFN-R1_met.fits;3.50832;26513.7;14.9688;0.341333
20171222034336711_HFN-R1_met.fits;3.32834;26538.6;12.1162;0.170667
20171222034400605_HFN-R1_met.fits;3.4759;26488.8;7.34524;0.170667
20171222034313842_HFN-R1_snap.fits;3.29945;26500.5;3.03629;0
20171222034428423_HFN-R1_met.fits;3.30044;26528.3;18.6799;0.341333
20171222034433031_HFN-R1_met.fits;3.64361;26488.8;39.1645;0.341333
20171222034443442_HFN-R1_met.fits;3.06991;26513.7;7.90339;1.536
20171222034413917_HFN-R1_snap.fits;3.10925;26487.3;4.16542;0
20171222034512967_HFN-R1_met.fits;2.5292;26510.7;10.6066;0.341333
20171222034516381_HFN-R1_met.fits;3.67246;26526.9;10.4581;0.170667
20171222034531399_HFN-R1_met.fits;3.95574;26509.3;9.95296;0.341333
20171222034609117_HFN-R1_met.fits;2.96891;26506.3;6.16944;0.341333
20171222034513991_HFN-R1_snap.fits;3.53286;26455.1;3.04318;0
20171222034622087_HFN-R1_met.fits;3.45444;26494.6;9.49304;0.512
20171222034700999_HFN-R1_met.fits;3.78169;26499;15.0926;0.170667
20171222034614066_HFN-R1_snap.fits;3.46247;26485.8;13.766;0
20171222034713458_HFN-R1_met.fits;4.08021;26488.8;16.7975;0.341333
20171222034737010_HFN-R1_met.fits;3.52048;26494.6;8.66444;0.170667
20171222034744861_HFN-R1_met.fits;3.49798;26490.2;14.2241;0.170667
20171222034749127_HFN-R1_met.fits;3.07888;26493.2;7.1328;0.170667
20171222034714141_HFN-R1_snap.fits;3.35322;26532.7;2.08565;0
20171222034814557_HFN-R1_met.fits;4.0458;26504.9;34.7126;0.341333
20171222034829405_HFN-R1_met.fits;3.95506;26513.7;16.6512;0.170667
20171222034840498_HFN-R1_met.fits;3.57887;26490.2;31.7146;0.512
20171222034847154_HFN-R1_met.fits;3.1455;26488.8;6.42061;0.170667
20171222034858589_HFN-R1_met.fits;3.73646;26488.8;9.03094;0.170667
20171222034814215_HFN-R1_snap.fits;2.78987;26460.9;2.85498;0
20171222034922141_HFN-R1_met.fits;3.47105;26504.9;12.8563;0.170667
20171222034925213_HFN-R1_met.fits;3.98917;26502;18.7073;0.170667
20171222034927602_HFN-R1_met.fits;3.11533;26487.3;7.99307;2.048
20171222034945693_HFN-R1_met.fits;3.97814;26521;20.9323;0.341333
20171222034957981_HFN-R1_met.fits;3.50146;26488.8;8.69796;0.170667
20171222035000029_HFN-R1_met.fits;3.26855;26497.6;11.5623;0.341333
20171222034914290_HFN-R1_snap.fits;3.50388;26471.2;3.53185;0
20171222035014877_HFN-R1_met.fits;3.80459;26497.6;7.89737;0.170667
20171222035021021_HFN-R1_met.fits;3.78497;26522.5;12.7889;0.512
20171222035031261_HFN-R1_met.fits;3.86331;26513.7;14.5835;0.341333
20171222035035357_HFN-R1_met.fits;4.06763;26516.6;13.6865;0.341333
20171222035046791_HFN-R1_met.fits;3.56899;26528.3;36.3034;0.341333
20171222035106589_HFN-R1_met.fits;3.8483;26507.8;9.13136;0.170667
20171222035110514_HFN-R1_met.fits;3.49927;26506.3;10.8998;0.341333
20171222035014365_HFN-R1_snap.fits;4.08954;26510.7;35.9044;0
20171222035113586_HFN-R1_met.fits;3.10424;26471.2;20.8158;0.512
20171222035119901_HFN-R1_met.fits;3.26405;26531.2;18.305;0.341333
20171222035122802_HFN-R1_met.fits;3.46449;26535.6;8.40664;0.341333
20171222035138162_HFN-R1_met.fits;3.4342;26509.3;9.10395;0.853333
20171222035151986_HFN-R1_met.fits;3.54844;26506.3;10.7241;0.341333
20171222035209565_HFN-R1_met.fits;3.55847;26472.7;12.3316;0.341333
20171222035114439_HFN-R1_snap.fits;3.52932;26462.4;2.43062;0
20171222035252061_HFN-R1_met.fits;3.57171;26466.8;11.9887;0.512
20171222035255303_HFN-R1_met.fits;3.60278;26506.3;13.7013;0.170667
20171222035214514_HFN-R1_snap.fits;3.49917;26455.1;3.14798;0
20171222035313394_HFN-R1_met.fits;3.31148;26499;53.9354;0.512
20171222035317661_HFN-R1_met.fits;3.23884;26482.9;17.1083;0.170667
20171222035323975_HFN-R1_met.fits;3.73785;26502;8.49554;0.341333
20171222035342749_HFN-R1_met.fits;3.70745;26488.8;11.477;0.170667
20171222035345309_HFN-R1_met.fits;3.19716;26500.5;24.0694;1.19467
20171222035350258_HFN-R1_met.fits;3.4187;26499;19.1932;0.341333
20171222035314589_HFN-R1_snap.fits;3.39673;26478.5;3.20327;0
20171222035436338_HFN-R1_met.fits;3.36271;26516.6;23.8033;0.341333
20171222035448797_HFN-R1_met.fits;4.20766;26512.2;11.3066;0.341333
20171222035500402_HFN-R1_met.fits;3.72745;26526.9;31.1592;1.19467
20171222035510813_HFN-R1_met.fits;3.72439;26528.3;9.1889;0.853333
20171222035414663_HFN-R1_snap.fits;3.33467;26488.8;3.89089;0
20171222035517810_HFN-R1_met.fits;3.49513;26519.5;11.6754;0.170667
20171222035521565_HFN-R1_met.fits;3.54541;26497.6;9.61952;0.170667
20171222035524978_HFN-R1_met.fits;3.32946;26502;8.68067;0.170667
20171222035532487_HFN-R1_met.fits;3.04424;26471.2;10.2328;0.170667
20171222035536754_HFN-R1_met.fits;3.50199;26488.8;10.6637;0.853333
20171222035540679_HFN-R1_met.fits;3.00966;26512.2;7.00509;0.341333
20171222035543069_HFN-R1_met.fits;3.77133;26506.3;9.01843;1.024
20171222035514738_HFN-R1_snap.fits;4.119;26538.6;3.34157;0
20171222035622663_HFN-R1_met.fits;3.74664;26500.5;19.0828;0.512
20171222035638706_HFN-R1_met.fits;3.41243;26512.2;14.0785;0.853333
20171222035656797_HFN-R1_met.fits;2.75312;26509.3;5.63211;0.170667
20171222035659015_HFN-R1_met.fits;3.06428;26504.9;6.82639;0.170667
20171222035614813_HFN-R1_snap.fits;4.06179;26475.6;3.32719;0
20171222035717789_HFN-R1_met.fits;3.85618;26547.4;36.1792;0.512
20171222035721031_HFN-R1_met.fits;3.47184;26519.5;26.4232;0.341333
20171222035744754_HFN-R1_met.fits;3.96422;26449.2;14.8366;0.170667
20171222035757042_HFN-R1_met.fits;3.7552;26525.4;8.13059;1.536
20171222035714887_HFN-R1_snap.fits;3.99806;26472.7;3.56614;0
20171222035829127_HFN-R1_met.fits;3.24106;26494.6;20.9956;0.512
20171222035850973_HFN-R1_met.fits;3.05706;26518.1;6.84728;1.024
20171222035814962_HFN-R1_snap.fits;3.49468;26478.5;3.8226;0
20171222035916402_HFN-R1_met.fits;3.27271;26485.8;27.7137;0.512
20171222035935517_HFN-R1_met.fits;2.68431;26516.6;7.77297;2.21867
20171222040004530_HFN-R1_met.fits;3.5347;26487.3;12.382;0.170667
20171222040009479_HFN-R1_met.fits;3.84397;26522.5;15.0578;0.341333
20171222035915037_HFN-R1_snap.fits;3.54756;26543;2.75434;0
