# file name; noise; peak f.; mag.; duration
20171222000024498_HFN-R1_met.fits;4.17252;26499;94.8722;0.512
20171222000034226_HFN-R1_met.fits;4.31757;26469.7;10.9075;0.170667
20171222000049074_HFN-R1_met.fits;3.76734;26494.6;36.5198;0.341333
20171222000056413_HFN-R1_met.fits;3.57773;26487.3;7.37953;7.50933
20171222000057266_HFN-R1_snap.fits;4.2353;26516.6;3.66774;0
20171222000203143_HFN-R1_met.fits;3.8463;26504.9;8.67746;0.170667
20171222000234887_HFN-R1_met.fits;3.29694;26499;11.0468;0.341333
20171222000157341_HFN-R1_snap.fits;3.9876;26547.4;3.39979;0
20171222000322503_HFN-R1_met.fits;3.86943;26488.8;52.0533;1.024
20171222000257415_HFN-R1_snap.fits;3.4742;26466.8;2.64389;0
20171222000436402_HFN-R1_met.fits;3.78526;26506.3;8.17021;15.0187
20171222000454322_HFN-R1_met.fits;3.33105;26507.8;12.0893;0.170667
20171222000357490_HFN-R1_snap.fits;4.17944;26531.2;3.10628;0
20171222000550642_HFN-R1_met.fits;3.26211;26504.9;7.78621;0.341333
20171222000457565_HFN-R1_snap.fits;4.86458;26541.5;3.64959;0
20171222000601565_HFN-R1_met.fits;4.03712;26488.8;8.88979;0.170667
20171222000615218_HFN-R1_met.fits;4.08568;26494.6;11.872;0.853333
20171222000628018_HFN-R1_met.fits;3.81329;26500.5;9.80609;0.341333
20171222000630749_HFN-R1_met.fits;3.87155;26510.7;10.0293;0.341333
20171222000637746_HFN-R1_met.fits;4.01479;26507.8;11.4373;0.170667
20171222000645426_HFN-R1_met.fits;4.278;26518.1;16.0196;0.170667
20171222000557639_HFN-R1_snap.fits;3.65326;26477.1;3.2163;0
20171222000701127_HFN-R1_met.fits;3.37327;26529.8;7.44205;0.170667
20171222000706589_HFN-R1_met.fits;4.34185;26488.8;134.162;0.682667
20171222000715122_HFN-R1_met.fits;4.90383;26507.8;50.3758;0.341333
20171222000731847_HFN-R1_met.fits;3.52012;26477.1;21.9675;0.682667
20171222000736114_HFN-R1_met.fits;3.59106;26484.4;36.5445;0.341333
20171222000740210_HFN-R1_met.fits;3.51581;26521;15.5037;0.341333
20171222000657714_HFN-R1_snap.fits;4.51183;26460.9;3.7447;0
20171222000829874_HFN-R1_met.fits;3.28742;26510.7;8.57978;0.341333
20171222000757789_HFN-R1_snap.fits;3.96413;26475.6;3.53809;0
20171222000918343_HFN-R1_met.fits;3.6701;26535.6;11.3172;0.341333
20171222000857863_HFN-R1_snap.fits;3.48285;26500.5;2.87546;0
20171222001022514_HFN-R1_met.fits;3.44173;26494.6;85.7195;0.512
20171222001027805_HFN-R1_met.fits;3.83414;26507.8;10.6516;0.341333
20171222000957938_HFN-R1_snap.fits;4.13357;26537.1;2.99762;0
20171222001058013_HFN-R1_snap.fits;3.95022;26494.6;3.27972;0
20171222001158087_HFN-R1_snap.fits;3.55497;26543;2.67261;0
20171222001323250_HFN-R1_met.fits;4.12033;26523.9;23.5937;0.341333
20171222001344583_HFN-R1_met.fits;3.28768;26487.3;11.0633;0.170667
20171222001258162_HFN-R1_snap.fits;3.81283;26516.6;2.77785;0
20171222001407453_HFN-R1_met.fits;3.84276;26497.6;8.99471;0.170667
20171222001358237_HFN-R1_snap.fits;3.47179;26510.7;3.00487;0
20171222001455922_HFN-R1_met.fits;3.00488;26506.3;11.4529;0.341333
20171222001552242_HFN-R1_met.fits;3.16983;26507.8;14.8119;0.341333
20171222001458311_HFN-R1_snap.fits;3.20037;26496.1;2.72433;0
20171222001642418_HFN-R1_met.fits;3.203;26491.7;8.40896;0.341333
20171222001558386_HFN-R1_snap.fits;2.8114;26480;2.67175;0
20171222001706141_HFN-R1_met.fits;2.91853;26528.3;9.28005;0.341333
20171222001749149_HFN-R1_met.fits;3.41033;26500.5;7.37283;0.170667
20171222001658461_HFN-R1_snap.fits;2.89414;26491.7;2.92106;0
20171222001804850_HFN-R1_met.fits;2.93749;26499;5.98145;0.170667
20171222001833522_HFN-R1_met.fits;3.61842;26480;32.3832;0.512
20171222001758535_HFN-R1_snap.fits;3.89844;26487.3;3.51138;0
20171222001903047_HFN-R1_met.fits;2.97311;26494.6;8.34064;0.682667
20171222001910557_HFN-R1_met.fits;3.20847;26475.6;6.87887;0.512
20171222001938546_HFN-R1_met.fits;3.40961;26485.8;33.757;0.341333
20171222001953223_HFN-R1_met.fits;3.09052;26519.5;7.05195;0.170667
20171222001858610_HFN-R1_snap.fits;3.04239;26545.9;20.6279;0
20171222001957831_HFN-R1_met.fits;3.53116;26532.7;7.66414;0.512
20171222002008754_HFN-R1_met.fits;3.26447;26487.3;6.93545;0.170667
20171222002011143_HFN-R1_met.fits;2.86562;26504.9;5.91868;0.170667
20171222002018141_HFN-R1_met.fits;3.2051;26497.6;13.3087;0.170667
20171222002026333_HFN-R1_met.fits;3.15106;26522.5;10.4464;0.170667
20171222002055005_HFN-R1_met.fits;2.76825;26522.5;8.94552;0.341333
20171222001958685_HFN-R1_snap.fits;2.86584;26509.3;3.41851;0
20171222002057394_HFN-R1_met.fits;3.2286;26494.6;6.74081;0.170667
20171222002105074_HFN-R1_met.fits;3.11762;26472.7;7.58727;0.170667
20171222002112925_HFN-R1_met.fits;3.36499;26515.1;24.4915;2.90133
20171222002134770_HFN-R1_met.fits;3.86152;26494.6;10.2042;0.512
20171222002150471_HFN-R1_met.fits;3.4006;26496.1;15.7258;0.341333
20171222002058759_HFN-R1_snap.fits;3.79648;26481.4;3.29712;0
20171222002211122_HFN-R1_met.fits;4.07062;26540;17.9744;0.341333
20171222002232285_HFN-R1_met.fits;3.47064;26482.9;36.9903;0.512
20171222002158834_HFN-R1_snap.fits;3.38923;26466.8;2.29654;0
20171222002301127_HFN-R1_met.fits;3.26178;26494.6;63.0996;0.341333
20171222002343965_HFN-R1_met.fits;3.43806;26510.7;9.46415;0.170667
20171222002258909_HFN-R1_snap.fits;2.82427;26535.6;2.69995;0
20171222002437383_HFN-R1_met.fits;3.25164;26515.1;7.51528;0.170667
20171222002445575_HFN-R1_met.fits;3.8159;26494.6;10.6166;0.170667
20171222002358983_HFN-R1_snap.fits;3.18505;26526.9;2.71834;0
20171222002501277_HFN-R1_met.fits;3.58413;26503.4;7.43614;0.341333
20171222002508445_HFN-R1_met.fits;3.34544;26480;6.87868;0.341333
20171222002526706_HFN-R1_met.fits;3.49811;26499;8.21183;0.170667
20171222002552477_HFN-R1_met.fits;3.64161;26510.7;65.9788;0.512
20171222002459058_HFN-R1_snap.fits;3.91609;26523.9;3.7072;0
20171222002632925_HFN-R1_met.fits;5.41548;26462.4;197.859;0.512
20171222002559133_HFN-R1_snap.fits;3.32999;26455.1;3.35062;0
20171222002724637_HFN-R1_met.fits;3.54384;26488.8;16.862;0.341333
20171222002740850_HFN-R1_met.fits;3.68896;26519.5;14.6646;0.170667
20171222002659207_HFN-R1_snap.fits;2.91156;26497.6;2.98962;0
20171222002816861_HFN-R1_met.fits;3.38036;26487.3;12.1518;0.341333
20171222002841095_HFN-R1_met.fits;3.70385;26499;11.5076;0.170667
20171222002844167_HFN-R1_met.fits;3.61643;26491.7;54.3147;0.341333
20171222002853383_HFN-R1_met.fits;2.91024;26482.9;13.0607;0.341333
20171222002759282_HFN-R1_snap.fits;3.09093;26456.5;2.31253;0
20171222002904477_HFN-R1_met.fits;3.66442;26493.2;8.62625;0.170667
20171222002944071_HFN-R1_met.fits;3.33577;26503.4;7.72992;0.341333
20171222002947314_HFN-R1_met.fits;3.49773;26504.9;14.5549;0.682667
20171222002951581_HFN-R1_met.fits;3.047;26497.6;28.9819;0.512
20171222002859357_HFN-R1_snap.fits;3.72111;26481.4;2.4996;0
20171222003036807_HFN-R1_met.fits;3.27486;26518.1;6.73083;0.170667
20171222002959431_HFN-R1_snap.fits;3.80775;26452.1;3.17054;0
20171222003057799_HFN-R1_met.fits;2.73677;26485.8;5.74256;0.170667
20171222003148146_HFN-R1_met.fits;3.13685;26510.7;7.05897;0.170667
20171222003152583_HFN-R1_met.fits;3.33024;26487.3;11.1543;0.512
20171222003156167_HFN-R1_met.fits;2.86985;26494.6;9.35809;0.341333
20171222003059506_HFN-R1_snap.fits;3.01255;26478.5;26.9989;0
20171222003159069_HFN-R1_met.fits;3.40962;26478.5;26.9989;0.512
20171222003210162_HFN-R1_met.fits;2.98401;26491.7;10.0572;1.024
20171222003235762_HFN-R1_met.fits;2.85413;26496.1;6.54796;0.170667
20171222003159581_HFN-R1_snap.fits;3.61141;26458;3.84357;0
20171222003310749_HFN-R1_met.fits;3.27593;26471.2;7.83118;0.170667
20171222003326450_HFN-R1_met.fits;3.43397;26510.7;23.7286;1.024
20171222003353757_HFN-R1_met.fits;3.96355;26499;7.93966;0.170667
20171222003259655_HFN-R1_snap.fits;3.7171;26493.2;2.39746;0
20171222003412189_HFN-R1_met.fits;3.69442;26512.2;8.68076;0.341333
20171222003436935_HFN-R1_met.fits;3.65899;26499;17.4937;0.512
20171222003441202_HFN-R1_met.fits;3.64949;26497.6;16.5336;0.170667
20171222003452125_HFN-R1_met.fits;3.20489;26509.3;12.6723;0.341333
20171222003359730_HFN-R1_snap.fits;3.65932;26538.6;2.93887;0
20171222003502365_HFN-R1_met.fits;3.15053;26494.6;17.5414;0.341333
20171222003519090_HFN-R1_met.fits;3.41455;26494.6;11.4808;0.341333
20171222003530354_HFN-R1_met.fits;3.4958;26512.2;14.7619;0.341333
20171222003535303_HFN-R1_met.fits;3.10141;26497.6;12.1278;0.170667
20171222003538375_HFN-R1_met.fits;3.07151;26507.8;9.30671;0.170667
20171222003459805_HFN-R1_snap.fits;3.20566;26487.3;3.09368;0
20171222003618653_HFN-R1_met.fits;3.41674;26494.6;8.36604;0.341333
20171222003559879_HFN-R1_snap.fits;3.57495;26455.1;2.6018;0
20171222003704221_HFN-R1_met.fits;3.46908;26493.2;7.13881;0.170667
20171222003730845_HFN-R1_met.fits;3.24317;26490.2;8.36198;0.170667
20171222003748594_HFN-R1_met.fits;2.5733;26503.4;10.347;0.170667
20171222003659954_HFN-R1_snap.fits;3.2192;26535.6;2.04856;0
20171222003808391_HFN-R1_met.fits;3.52979;26522.5;13.4728;0.170667
20171222003814535_HFN-R1_met.fits;3.28059;26518.1;7.25432;0.341333
20171222003822557_HFN-R1_met.fits;3.61644;26497.6;15.2771;0.341333
20171222003850887_HFN-R1_met.fits;3.71023;26504.9;7.53612;0.512
20171222003800029_HFN-R1_snap.fits;2.81589;26456.5;3.57199;0
20171222003945671_HFN-R1_met.fits;3.56917;26480;13.5763;0.341333
20171222003900103_HFN-R1_snap.fits;3.41783;26465.3;2.87833;0
20171222003959325_HFN-R1_met.fits;2.7378;26466.8;15.8935;0.170667
20171222004008541_HFN-R1_met.fits;2.96224;26490.2;6.41241;0.170667
20171222004011271_HFN-R1_met.fits;3.08884;26481.4;83.2511;0.512
20171222004019975_HFN-R1_met.fits;3.25289;26513.7;7.69724;0.170667
20171222004000178_HFN-R1_snap.fits;3.02677;26487.3;2.53897;0
20171222004058375_HFN-R1_met.fits;4.06969;26490.2;11.1315;0.170667
20171222004135069_HFN-R1_met.fits;3.72492;26503.4;14.714;0.341333
20171222004154866_HFN-R1_met.fits;3.51483;26518.1;8.28838;0.170667
20171222004100253_HFN-R1_snap.fits;3.46219;26482.9;2.68252;0
20171222004216199_HFN-R1_met.fits;3.6645;26468.3;11.2328;0.512
20171222004226439_HFN-R1_met.fits;3.13538;26482.9;9.73185;0.341333
20171222004200327_HFN-R1_snap.fits;3.22907;26493.2;3.18078;0
20171222004315079_HFN-R1_met.fits;3.30788;26510.7;7.04042;0.170667
20171222004327197_HFN-R1_met.fits;3.23829;26490.2;20.9544;0.512
20171222004300402_HFN-R1_snap.fits;3.29499;26480;3.0586;0
20171222004359623_HFN-R1_met.fits;2.9202;26499;7.47473;0.170667
20171222004413959_HFN-R1_met.fits;3.71273;26499;9.34423;0.170667
20171222004416007_HFN-R1_met.fits;3.45569;26504.9;19.3759;0.341333
20171222004426418_HFN-R1_met.fits;3.78358;26484.4;18.6439;0.512
20171222004445533_HFN-R1_met.fits;2.99865;26482.9;8.10803;0.170667
20171222004448434_HFN-R1_met.fits;2.70446;26485.8;8.86884;0.170667
20171222004456285_HFN-R1_met.fits;3.4555;26516.6;9.06566;0.170667
20171222004400477_HFN-R1_snap.fits;3.03063;26534.2;2.12017;0
20171222004513863_HFN-R1_met.fits;3.09457;26487.3;6.76434;0.170667
20171222004525298_HFN-R1_met.fits;3.20558;26491.7;8.58679;0.341333
20171222004557554_HFN-R1_met.fits;3.0009;26507.8;12.3993;0.512
20171222004500551_HFN-R1_snap.fits;3.23492;26466.8;2.51799;0
20171222004616327_HFN-R1_met.fits;3.53972;26509.3;10.0059;0.512
20171222004622983_HFN-R1_met.fits;3.21923;26490.2;8.00786;0.170667
20171222004639367_HFN-R1_met.fits;3.07362;26449.2;11.4048;0.341333
20171222004641586_HFN-R1_met.fits;3.37673;26493.2;7.05848;0.170667
20171222004657117_HFN-R1_met.fits;3.50322;26493.2;11.5749;0.341333
20171222004600626_HFN-R1_snap.fits;2.95721;26487.3;2.17578;0
20171222004702578_HFN-R1_met.fits;3.41837;26525.4;11.5243;0.341333
20171222004714183_HFN-R1_met.fits;4.08612;26499;8.94548;0.853333
20171222004723911_HFN-R1_met.fits;3.42438;26456.5;22.4078;0.512
20171222004732274_HFN-R1_met.fits;3.86995;26490.2;35.894;0.341333
20171222004700701_HFN-R1_snap.fits;3.57441;26547.4;2.83388;0
20171222004818183_HFN-R1_met.fits;2.80774;26499;7.35233;0.170667
20171222004822450_HFN-R1_met.fits;3.11805;26515.1;9.14925;0.341333
20171222004852146_HFN-R1_met.fits;3.8711;26490.2;8.47647;0.341333
20171222004800775_HFN-R1_snap.fits;3.20643;26509.3;2.94883;0
20171222004900679_HFN-R1_met.fits;3.24291;26496.1;6.49095;0.170667
20171222004906823_HFN-R1_met.fits;3.23756;26484.4;16.0573;1.536
20171222004926109_HFN-R1_met.fits;2.90644;26500.5;25.8728;0.341333
20171222004934642_HFN-R1_met.fits;3.46147;26499;16.2676;0.170667
20171222004900850_HFN-R1_snap.fits;3.70276;26506.3;2.58708;0
20171222005021405_HFN-R1_met.fits;3.27798;26494.6;7.1565;0.170667
20171222005036082_HFN-R1_met.fits;3.94577;26497.6;10.6632;0.170667
20171222005041543_HFN-R1_met.fits;2.81398;26509.3;7.00945;0.170667
20171222005000925_HFN-R1_snap.fits;2.80373;26450.7;3.26504;0
20171222005127965_HFN-R1_met.fits;2.94909;26506.3;21.1473;0.170667
20171222005100999_HFN-R1_snap.fits;3.26771;26543;2.45004;0
20171222005241010_HFN-R1_met.fits;2.84671;26493.2;6.93916;0.170667
20171222005201074_HFN-R1_snap.fits;3.63464;26518.1;2.97047;0
20171222005322311_HFN-R1_met.fits;3.08247;26503.4;6.17934;0.170667
20171222005334599_HFN-R1_met.fits;3.44698;26504.9;10.69;0.170667
20171222005340231_HFN-R1_met.fits;3.13014;26503.4;7.92017;0.170667
20171222005353202_HFN-R1_met.fits;3.19587;26506.3;9.65416;0.170667
20171222005301149_HFN-R1_snap.fits;2.99624;26469.7;2.65716;0
20171222005409586_HFN-R1_met.fits;3.49968;26469.7;10.1346;0.170667
20171222005449863_HFN-R1_met.fits;3.04213;26485.8;23.245;0.512
20171222005401223_HFN-R1_snap.fits;2.94323;26471.2;3.0541;0
20171222005501469_HFN-R1_met.fits;3.72354;26494.6;13.7657;0.170667
20171222005555399_HFN-R1_met.fits;3.48574;26496.1;18.3382;0.170667
20171222005557789_HFN-R1_met.fits;3.38543;26488.8;7.83946;0.170667
20171222005501298_HFN-R1_snap.fits;3.48192;26515.1;3.01277;0
20171222005643186_HFN-R1_met.fits;3.60205;26491.7;8.10753;0.512
20171222005601373_HFN-R1_snap.fits;3.56808;26468.3;3.70521;0
20171222005705885_HFN-R1_met.fits;2.92755;26510.7;7.50491;0.170667
20171222005708274_HFN-R1_met.fits;3.29615;26449.2;15.9217;0.170667
20171222005713735_HFN-R1_met.fits;3.29696;26545.9;32.0775;0.341333
20171222005753842_HFN-R1_met.fits;3.13226;26497.6;13.3314;0.341333
20171222005701447_HFN-R1_snap.fits;3.29432;26540;2.26794;0
20171222005807325_HFN-R1_met.fits;3.25901;26499;11.8066;0.341333
20171222005817223_HFN-R1_met.fits;3.46014;26493.2;9.03071;0.170667
20171222005829682_HFN-R1_met.fits;3.26633;26497.6;7.89968;0.341333
20171222005838215_HFN-R1_met.fits;3.16709;26477.1;7.02058;0.170667
20171222005851869_HFN-R1_met.fits;3.31292;26502;16.6273;0.341333
20171222005801522_HFN-R1_snap.fits;3.58062;26544.4;3.62602;0
20171222005905351_HFN-R1_met.fits;3.04611;26488.8;8.4304;0.341333
20171222005923783_HFN-R1_met.fits;3.02107;26526.9;7.23682;1.70667
20171222005928050_HFN-R1_met.fits;3.25267;26496.1;7.95256;0.341333
20171222005932999_HFN-R1_met.fits;3.37852;26450.7;10.0406;0.341333
20171222005901597_HFN-R1_snap.fits;2.7609;26474.1;2.9006;0
