# file name; noise; peak f.; mag.; duration
20171222130018738_HFN-R1_met.fits;3.57953;26509.3;10.5975;0.170667
20171222130024541_HFN-R1_met.fits;3.75296;26484.4;19.7823;0.170667
20171222130058333_HFN-R1_met.fits;3.68191;26500.5;7.85073;0.170667
20171222130105842_HFN-R1_met.fits;3.69528;26469.7;8.44456;0.170667
20171222130108402_HFN-R1_met.fits;3.31337;26502;6.92984;0.512
20171222130128370_HFN-R1_met.fits;4.02003;26494.6;22.7614;2.048
20171222130146631_HFN-R1_met.fits;4.13131;26488.8;8.41371;0.170667
20171222130055431_HFN-R1_snap.fits;3.71248;26545.9;4.27291;0
20171222130230834_HFN-R1_met.fits;3.46585;26503.4;7.60112;0.341333
20171222130249095_HFN-R1_met.fits;4.31761;26480;8.7018;0.170667
20171222130155506_HFN-R1_snap.fits;4.46593;26535.6;2.86737;0
20171222130305309_HFN-R1_met.fits;3.15702;26510.7;8.01678;0.512
20171222130319815_HFN-R1_met.fits;3.57899;26481.4;7.63558;0.341333
20171222130341831_HFN-R1_met.fits;3.23443;26490.2;33.7652;0.341333
20171222130255581_HFN-R1_snap.fits;4.02662;26456.5;3.4802;0
20171222130411869_HFN-R1_met.fits;3.58302;26484.4;30.0424;0.170667
20171222130420402_HFN-R1_met.fits;4.41148;26506.3;11.5961;0.512
20171222130437127_HFN-R1_met.fits;3.85942;26478.5;72.833;0.341333
20171222130443442_HFN-R1_met.fits;3.53679;26450.7;9.86112;2.048
20171222130355655_HFN-R1_snap.fits;3.86764;26487.3;3.4221;0
20171222130520818_HFN-R1_met.fits;3.52395;26538.6;10.0527;0.170667
20171222130533618_HFN-R1_met.fits;3.22381;26507.8;18.3403;0.170667
20171222130537373_HFN-R1_met.fits;3.70683;26510.7;8.0767;3.24267
20171222130455730_HFN-R1_snap.fits;4.21277;26449.2;3.72254;0
20171222130615261_HFN-R1_met.fits;3.88793;26484.4;9.88377;0.341333
20171222130631133_HFN-R1_met.fits;3.58863;26474.1;14.701;0.170667
20171222130555805_HFN-R1_snap.fits;3.9606;26458;2.93082;0
20171222130704925_HFN-R1_met.fits;3.74823;26506.3;19.2733;0.512
20171222130716359_HFN-R1_met.fits;3.4328;26490.2;25.3695;0.341333
20171222130737693_HFN-R1_met.fits;3.5254;26503.4;13.0436;0.341333
20171222130655879_HFN-R1_snap.fits;4.24811;26541.5;3.73242;0
20171222130758514_HFN-R1_met.fits;4.05495;26496.1;10.7118;0.170667
20171222130823943_HFN-R1_met.fits;3.75188;26485.8;16.9128;0.170667
20171222130834354_HFN-R1_met.fits;3.51143;26480;22.9774;0.170667
20171222130839474_HFN-R1_met.fits;4.00561;26488.8;8.93342;0.170667
20171222130848178_HFN-R1_met.fits;4.03622;26507.8;13.9213;1.536
20171222130755954_HFN-R1_snap.fits;3.8768;26488.8;3.59719;0
20171222130908487_HFN-R1_met.fits;4.61073;26458;11.4229;0.341333
20171222130912754_HFN-R1_met.fits;3.52143;26516.6;12.335;0.512
20171222130917191_HFN-R1_met.fits;3.87635;26509.3;10.9694;0.341333
20171222130919751_HFN-R1_met.fits;3.64556;26485.8;13.0965;0.512
20171222130856029_HFN-R1_snap.fits;3.74546;26541.5;3.37804;0
20171222131015730_HFN-R1_met.fits;3.99405;26485.8;21.2109;0.170667
20171222131025117_HFN-R1_met.fits;3.13131;26484.4;6.88598;0.170667
20171222131032797_HFN-R1_met.fits;3.62361;26481.4;26.0392;0.341333
20171222130956103_HFN-R1_snap.fits;3.59484;26477.1;3.63634;0
20171222131110855_HFN-R1_met.fits;4.4639;26510.7;24.449;0.512
20171222131131506_HFN-R1_met.fits;3.30626;26487.3;11.8515;0.341333
20171222131138503_HFN-R1_met.fits;3.67385;26482.9;8.22237;9.55733
20171222131151303_HFN-R1_met.fits;3.43177;26497.6;9.22068;0.170667
20171222131056178_HFN-R1_snap.fits;3.71948;26480;3.76424;0
20171222131200861_HFN-R1_met.fits;3.39733;26496.1;14.3066;0.341333
20171222131207346_HFN-R1_met.fits;3.17424;26450.7;8.49044;0.170667
20171222131213661_HFN-R1_met.fits;4.40832;26482.9;13.5913;0.170667
20171222131156253_HFN-R1_snap.fits;4.22168;26538.6;3.23339;0
20171222131303837_HFN-R1_met.fits;3.46423;26480;8.39578;0.341333
20171222131256327_HFN-R1_snap.fits;3.72146;26487.3;3.4178;0
20171222131436167_HFN-R1_met.fits;3.33207;26491.7;9.9763;5.46133
20171222131445383_HFN-R1_met.fits;4.27555;26531.2;10.4938;0.512
20171222131356402_HFN-R1_snap.fits;3.85238;26471.2;2.96054;0
20171222131454087_HFN-R1_met.fits;3.86099;26506.3;26.0851;0.682667
20171222131523613_HFN-R1_met.fits;4.09756;26509.3;25.9237;0.682667
20171222131538119_HFN-R1_met.fits;3.47835;26547.4;8.23709;0.341333
20171222131547847_HFN-R1_met.fits;3.71544;26480;20.1026;0.682667
20171222131551773_HFN-R1_met.fits;3.51146;26502;9.43078;1.87733
20171222131456477_HFN-R1_snap.fits;3.95022;26481.4;4.26654;0
20171222131609522_HFN-R1_met.fits;4.42389;26475.6;19.3242;0.341333
20171222131628637_HFN-R1_met.fits;3.65572;26504.9;32.7587;2.38933
20171222131641949_HFN-R1_met.fits;3.32837;26463.9;17.4448;0.341333
20171222131645874_HFN-R1_met.fits;3.56944;26496.1;9.20101;0.341333
20171222131648946_HFN-R1_met.fits;3.69067;26482.9;11.8102;0.512
20171222131556551_HFN-R1_snap.fits;4.16961;26487.3;3.08878;0
20171222131701063_HFN-R1_met.fits;3.84802;26478.5;15.817;0.341333
20171222131715741_HFN-R1_met.fits;3.66324;26496.1;8.71563;0.170667
20171222131733319_HFN-R1_met.fits;4.1566;26503.4;9.80764;0.170667
20171222131656626_HFN-R1_snap.fits;4.09495;26537.1;3.90158;0
20171222131759943_HFN-R1_met.fits;3.05966;26506.3;7.14883;0.170667
20171222131805405_HFN-R1_met.fits;3.41566;26499;7.48183;0.170667
20171222131807965_HFN-R1_met.fits;3.94662;26459.5;18.8084;0.341333
20171222131820423_HFN-R1_met.fits;3.78419;26500.5;8.58054;2.21867
20171222131831005_HFN-R1_met.fits;4.23468;26484.4;12.9913;0.512
20171222131848071_HFN-R1_met.fits;3.44133;26484.4;36.4746;0.341333
20171222131756701_HFN-R1_snap.fits;3.08315;26515.1;3.27516;0
20171222131900871_HFN-R1_met.fits;3.75345;26469.7;7.63995;0.512
20171222131938759_HFN-R1_met.fits;3.33107;26519.5;14.685;0.170667
20171222131856775_HFN-R1_snap.fits;4.3268;26460.9;3.54699;0
20171222131957874_HFN-R1_met.fits;3.89788;26460.9;8.29888;0.170667
20171222131956850_HFN-R1_snap.fits;3.79635;26488.8;3.86025;0
20171222132055218_HFN-R1_met.fits;4.24157;26484.4;13.0203;0.512
20171222132139421_HFN-R1_met.fits;3.64114;26497.6;9.37271;0.682667
20171222132147783_HFN-R1_met.fits;3.91387;26499;7.87845;0.170667
20171222132056925_HFN-R1_snap.fits;3.20546;26471.2;2.98816;0
20171222132156999_HFN-R1_met.fits;3.5354;26496.1;7.07723;0.170667
20171222132215431_HFN-R1_met.fits;3.73327;26504.9;7.99361;0.170667
20171222132247517_HFN-R1_met.fits;3.37182;26504.9;10.8366;0.170667
20171222132156999_HFN-R1_snap.fits;3.8581;26502;3.37448;0
20171222132259293_HFN-R1_met.fits;4.01607;26485.8;11.6547;0.512
20171222132347933_HFN-R1_met.fits;3.49681;26512.2;12.5548;0.682667
20171222132257074_HFN-R1_snap.fits;3.80111;26532.7;2.45661;0
20171222132355783_HFN-R1_met.fits;3.69961;26487.3;8.47249;0.341333
20171222132402781_HFN-R1_met.fits;3.77308;26488.8;14.04;0.341333
20171222132434183_HFN-R1_met.fits;3.36765;26487.3;51.7896;0.341333
20171222132451933_HFN-R1_met.fits;3.42794;26544.4;7.75902;0.170667
20171222132357149_HFN-R1_snap.fits;3.88794;26450.7;3.14417;0
20171222132458418_HFN-R1_met.fits;4.19841;26450.7;10.8198;0.682667
20171222132517874_HFN-R1_met.fits;3.99058;26512.2;8.743;0.170667
20171222132526749_HFN-R1_met.fits;3.416;26545.9;8.75487;0.512
20171222132531015_HFN-R1_met.fits;3.34296;26490.2;11.1135;0.512
20171222132457223_HFN-R1_snap.fits;3.87744;26507.8;2.94123;0
20171222132619997_HFN-R1_met.fits;3.22739;26475.6;7.66542;0.170667
20171222132635015_HFN-R1_met.fits;3.55529;26488.8;24.6722;0.682667
20171222132649863_HFN-R1_met.fits;3.46782;26497.6;12.2875;0.512
20171222132557298_HFN-R1_snap.fits;3.2355;26460.9;2.7186;0
20171222132707954_HFN-R1_met.fits;3.58103;26500.5;7.47042;0.170667
20171222132727069_HFN-R1_met.fits;3.52432;26468.3;121.559;0.682667
20171222132744306_HFN-R1_met.fits;3.87527;26522.5;9.23234;0.512
20171222132657373_HFN-R1_snap.fits;3.64397;26525.4;2.84787;0
20171222132836701_HFN-R1_met.fits;2.91188;26534.2;23.1348;0.512
20171222132840455_HFN-R1_met.fits;3.35412;26507.8;6.73752;0.170667
20171222132844039_HFN-R1_met.fits;3.35747;26471.2;9.24246;0.170667
20171222132851037_HFN-R1_met.fits;3.53125;26529.8;10.0821;0.170667
20171222132757447_HFN-R1_snap.fits;3.40972;26525.4;3.24137;0
20171222132856498_HFN-R1_met.fits;3.90913;26458;12.3303;0.170667
20171222132903837_HFN-R1_met.fits;3.77454;26466.8;8.48853;0.341333
20171222132929095_HFN-R1_met.fits;4.25273;26480;8.85754;1.19467
20171222132946674_HFN-R1_met.fits;4.2411;26487.3;10.6011;0.170667
20171222132857522_HFN-R1_snap.fits;3.89011;26482.9;2.88006;0
20171222133004935_HFN-R1_met.fits;4.20237;26468.3;43.6768;0.341333
20171222133025415_HFN-R1_met.fits;4.01566;26481.4;11.403;0.170667
20171222133042311_HFN-R1_met.fits;3.42427;26506.3;15.4141;0.341333
20171222132957597_HFN-R1_snap.fits;3.11137;26510.7;2.99411;0
20171222133106034_HFN-R1_met.fits;4.61674;26526.9;18.7473;0.341333
20171222133138973_HFN-R1_met.fits;3.7823;26485.8;8.04128;0.170667
20171222133057671_HFN-R1_snap.fits;3.99298;26509.3;3.18218;0
20171222133159623_HFN-R1_met.fits;4.08093;26459.5;8.86152;0.170667
20171222133205085_HFN-R1_met.fits;3.73927;26503.4;10.0938;0.170667
20171222133228978_HFN-R1_met.fits;3.91585;26478.5;21.9101;0.341333
20171222133245874_HFN-R1_met.fits;4.53279;26507.8;13.8295;0.512
20171222133157746_HFN-R1_snap.fits;4.37737;26468.3;4.10969;0
20171222133317618_HFN-R1_met.fits;3.90426;26499;8.88985;2.048
20171222133323933_HFN-R1_met.fits;3.97722;26509.3;55.9731;1.87733
20171222133343559_HFN-R1_met.fits;4.33946;26465.3;15.812;0.341333
20171222133257821_HFN-R1_snap.fits;3.38043;26449.2;3.70273;0
20171222133358749_HFN-R1_met.fits;2.98347;26460.9;12.1379;0.170667
20171222133413085_HFN-R1_met.fits;4.46776;26522.5;111.567;0.512
20171222133417522_HFN-R1_met.fits;4.69215;26471.2;184.428;1.19467
20171222133430493_HFN-R1_met.fits;3.83969;26499;8.07444;0.170667
20171222133443122_HFN-R1_met.fits;3.38026;26494.6;9.38867;0.170667
20171222133357895_HFN-R1_snap.fits;3.40927;26503.4;3.46455;0
20171222133455069_HFN-R1_met.fits;3.94756;26485.8;15.2857;2.048
20171222133500530_HFN-R1_met.fits;3.72921;26465.3;13.1921;0.170667
20171222133511282_HFN-R1_met.fits;3.60087;26515.1;9.92458;0.170667
20171222133523570_HFN-R1_met.fits;3.82232;26494.6;8.3001;0.512
20171222133533298_HFN-R1_met.fits;3.02298;26491.7;6.73065;0.170667
20171222133541319_HFN-R1_met.fits;3.60643;26512.2;13.6765;3.92533
20171222133552583_HFN-R1_met.fits;4.05812;26523.9;10.456;0.170667
20171222133457970_HFN-R1_snap.fits;4.15379;26531.2;2.42136;0
20171222133559410_HFN-R1_met.fits;3.74521;26510.7;8.66562;1.19467
20171222133617330_HFN-R1_met.fits;3.99322;26497.6;12.348;5.29067
20171222133558045_HFN-R1_snap.fits;3.94685;26462.4;2.60796;0
20171222133700338_HFN-R1_met.fits;4.25036;26496.1;17.6056;0.170667
20171222133711602_HFN-R1_met.fits;3.9213;26497.6;77.1247;0.512
20171222133717575_HFN-R1_met.fits;3.68606;26510.7;11.4487;0.341333
20171222133738909_HFN-R1_met.fits;4.18631;26481.4;24.2111;0.341333
20171222133658119_HFN-R1_snap.fits;3.37826;26537.1;3.19139;0
20171222133823794_HFN-R1_met.fits;3.47557;26493.2;7.76536;0.170667
20171222133837106_HFN-R1_met.fits;3.80441;26468.3;11.5106;0.170667
20171222133846151_HFN-R1_met.fits;4.10532;26526.9;9.7315;0.682667
20171222133854343_HFN-R1_met.fits;3.26218;26521;9.0078;0.341333
20171222133758194_HFN-R1_snap.fits;3.68269;26494.6;3.14325;0
20171222133916189_HFN-R1_met.fits;3.53818;26496.1;10.1323;0.170667
20171222133951858_HFN-R1_met.fits;3.82574;26499;24.9235;0.341333
20171222133955101_HFN-R1_met.fits;3.13503;26507.8;10.8326;0.170667
20171222133858269_HFN-R1_snap.fits;2.62538;26468.3;3.32483;0
20171222134032647_HFN-R1_met.fits;3.20164;26500.5;6.97135;0.170667
20171222134038450_HFN-R1_met.fits;4.06394;26491.7;11.1387;0.341333
20171222133958343_HFN-R1_snap.fits;3.50127;26463.9;3.37157;0
20171222134136818_HFN-R1_met.fits;4.3753;26510.7;9.44161;1.70667
20171222134058418_HFN-R1_snap.fits;3.82483;26535.6;3.1441;0
20171222134203271_HFN-R1_met.fits;3.79242;26491.7;8.30275;2.38933
20171222134158493_HFN-R1_snap.fits;4.04539;26535.6;3.30682;0
20171222134258567_HFN-R1_met.fits;3.61185;26471.2;13.9569;0.341333
20171222134322631_HFN-R1_met.fits;3.36117;26493.2;12.8473;0.170667
20171222134258567_HFN-R1_snap.fits;3.58992;26491.7;3.71769;0
20171222134407175_HFN-R1_met.fits;3.72846;26512.2;28.9462;0.512
20171222134430386_HFN-R1_met.fits;3.981;26510.7;29.2608;0.853333
20171222134437042_HFN-R1_met.fits;3.2911;26512.2;11.4988;0.341333
20171222134451037_HFN-R1_met.fits;3.58737;26500.5;9.20545;0.512
20171222134358642_HFN-R1_snap.fits;3.79283;26458;2.88191;0
20171222134516295_HFN-R1_met.fits;2.82228;26485.8;6.09814;0.853333
20171222134530973_HFN-R1_met.fits;3.76528;26494.6;15.2759;0.170667
20171222134458717_HFN-R1_snap.fits;3.5275;26500.5;3.72925;0
20171222134556231_HFN-R1_met.fits;3.58106;26485.8;11.3529;0.341333
20171222134612786_HFN-R1_met.fits;3.80181;26472.7;7.76889;0.170667
20171222134616199_HFN-R1_met.fits;5.49634;26523.9;62.9275;0.512
20171222134629170_HFN-R1_met.fits;3.90303;26509.3;22.1429;0.341333
20171222134640605_HFN-R1_met.fits;3.54808;26522.5;16.6963;0.341333
20171222134558791_HFN-R1_snap.fits;3.58969;26504.9;2.8246;0
20171222134744434_HFN-R1_met.fits;3.75177;26518.1;8.00197;0.341333
20171222134756039_HFN-R1_met.fits;3.46062;26475.6;7.33708;0.341333
20171222134658866_HFN-R1_snap.fits;3.82434;26465.3;3.34684;0
20171222134814813_HFN-R1_met.fits;3.89455;26478.5;24.334;3.072
20171222134758941_HFN-R1_snap.fits;3.67842;26493.2;2.82704;0
20171222134907378_HFN-R1_met.fits;3.41956;26491.7;8.57262;0.341333
20171222134932295_HFN-R1_met.fits;3.80118;26500.5;9.68593;0.170667
20171222134936562_HFN-R1_met.fits;4.45168;26509.3;19.167;0.341333
20171222134940829_HFN-R1_met.fits;3.22427;26462.4;12.8742;0.170667
20171222134952775_HFN-R1_met.fits;3.7001;26500.5;8.17751;0.170667
20171222134859015_HFN-R1_snap.fits;4.08282;26513.7;3.30565;0
20171222134956871_HFN-R1_met.fits;2.85785;26538.6;19.4802;3.41333
20171222135010013_HFN-R1_met.fits;3.72273;26503.4;15.1236;0.170667
20171222134959090_HFN-R1_snap.fits;3.4527;26497.6;3.43868;0
20171222135101725_HFN-R1_met.fits;3.6633;26481.4;15.2883;0.170667
20171222135116743_HFN-R1_met.fits;5.80836;26499;15.1401;15.5307
20171222135150365_HFN-R1_met.fits;3.6764;26493.2;8.59129;0.512
20171222135059165_HFN-R1_snap.fits;3.98419;26452.1;2.34912;0
20171222135159239_HFN-R1_met.fits;4.20842;26525.4;31.8644;0.341333
20171222135208455_HFN-R1_met.fits;4.11506;26469.7;9.75501;0.170667
20171222135219207_HFN-R1_met.fits;3.71041;26487.3;7.92344;0.170667
20171222135249245_HFN-R1_met.fits;3.68956;26472.7;18.1965;0.341333
20171222135159239_HFN-R1_snap.fits;3.67483;26534.2;3.45735;0
20171222135306823_HFN-R1_met.fits;4.30431;26494.6;26.651;0.682667
20171222135322695_HFN-R1_met.fits;3.88142;26490.2;8.56773;0.341333
20171222135355293_HFN-R1_met.fits;4.66079;26500.5;53.2952;0.341333
20171222135259314_HFN-R1_snap.fits;4.24089;26493.2;10.4085;0
20171222135358706_HFN-R1_met.fits;4.24089;26493.2;10.4085;0.170667
20171222135400754_HFN-R1_met.fits;3.60683;26475.6;7.58586;0.170667
20171222135408775_HFN-R1_met.fits;4.65133;26521;15.6228;0.170667
20171222135420039_HFN-R1_met.fits;4.45954;26503.4;10.5579;0.170667
20171222135424647_HFN-R1_met.fits;3.94149;26503.4;9.48149;0.170667
20171222135431303_HFN-R1_met.fits;4.38454;26491.7;9.49844;0.170667
20171222135359389_HFN-R1_snap.fits;3.72616;26494.6;3.93395;0
20171222135551175_HFN-R1_met.fits;3.61184;26484.4;7.35696;0.341333
20171222135459463_HFN-R1_snap.fits;3.62085;26504.9;3.81605;0
20171222135601927_HFN-R1_met.fits;4.16785;26465.3;10.9419;0.341333
20171222135613533_HFN-R1_met.fits;3.44483;26477.1;142.521;0.853333
20171222135624626_HFN-R1_met.fits;5.1439;26526.9;15.5491;0.341333
20171222135647154_HFN-R1_met.fits;4.16899;26500.5;19.8675;1.024
20171222135559538_HFN-R1_snap.fits;4.5293;26478.5;3.82863;0
20171222135720775_HFN-R1_met.fits;3.89616;26493.2;8.13181;1.87733
20171222135745863_HFN-R1_met.fits;4.01726;26496.1;19.9589;0.341333
20171222135659613_HFN-R1_snap.fits;4.01328;26474.1;4.35315;0
20171222135804807_HFN-R1_met.fits;4.22987;26496.1;10.9403;0.341333
20171222135826994_HFN-R1_met.fits;4.0351;26497.6;34.9849;0.341333
20171222135759687_HFN-R1_snap.fits;4.01307;26485.8;3.39299;0
20171222135921095_HFN-R1_met.fits;4.2691;26472.7;9.27156;0.170667
20171222135946525_HFN-R1_met.fits;3.66338;26490.2;7.37246;0.170667
20171222135948573_HFN-R1_met.fits;3.73495;26490.2;9.81755;0.512
20171222135859762_HFN-R1_snap.fits;4.19993;26535.6;3.82653;0
20171222135959837_HFN-R1_snap.fits;2.92237;26494.6;3.36873;0
