# file name; noise; peak f.; mag.; duration
20171222180053255_HFN-R1_met.fits;3.97055;26500.5;14.4611;0.341333
20171222180017757_HFN-R1_snap.fits;3.47887;26512.2;18.9996;0
20171222180117319_HFN-R1_met.fits;3.47887;26512.2;18.9996;0.170667
20171222180120221_HFN-R1_met.fits;4.07592;26502;10.854;0.170667
20171222180151282_HFN-R1_met.fits;4.35951;26509.3;18.898;0.341333
20171222180155378_HFN-R1_met.fits;3.78965;26513.7;16.0914;0.170667
20171222180158621_HFN-R1_met.fits;3.87863;26504.9;12.9005;0.341333
20171222180117831_HFN-R1_snap.fits;3.23457;26519.5;3.84381;0
20171222180226951_HFN-R1_met.fits;3.90171;26503.4;9.86563;0.170667
20171222180251357_HFN-R1_met.fits;3.25743;26500.5;8.91342;0.170667
20171222180256477_HFN-R1_met.fits;3.58771;26529.8;29.6873;0.341333
20171222180217906_HFN-R1_snap.fits;4.26086;26481.4;2.86476;0
20171222180338290_HFN-R1_met.fits;3.21219;26497.6;9.65838;0.170667
20171222180342898_HFN-R1_met.fits;4.34645;26502;11.464;0.170667
20171222180345799_HFN-R1_met.fits;3.50127;26484.4;9.3357;0.170667
20171222180354333_HFN-R1_met.fits;3.87007;26516.6;8.84205;0.341333
20171222180359623_HFN-R1_met.fits;4.23191;26504.9;10.917;0.341333
20171222180317981_HFN-R1_snap.fits;3.76347;26475.6;4.27642;0
20171222180448093_HFN-R1_met.fits;3.68248;26544.4;8.97746;0.170667
20171222180452871_HFN-R1_met.fits;4.39935;26506.3;18.3582;0.512
20171222180418055_HFN-R1_snap.fits;3.85082;26465.3;2.81512;0
20171222180533831_HFN-R1_met.fits;4.34285;26531.2;41.1259;0.512
20171222180518130_HFN-R1_snap.fits;4.11509;26529.8;3.75372;0
20171222180618205_HFN-R1_snap.fits;3.68559;26538.6;4.03082;0
20171222180737565_HFN-R1_met.fits;4.35698;26500.5;14.856;0.853333
20171222180747122_HFN-R1_met.fits;4.28789;26485.8;11.1726;0.341333
20171222180718279_HFN-R1_snap.fits;3.55767;26535.6;4.17357;0
20171222180912285_HFN-R1_met.fits;3.70493;26500.5;8.46611;0.170667
20171222180818354_HFN-R1_snap.fits;3.10019;26523.9;56.5919;0
20171222180917575_HFN-R1_met.fits;3.34917;26528.3;45.1918;0.853333
20171222180944029_HFN-R1_met.fits;3.7881;26485.8;14.0198;0.341333
20171222180958365_HFN-R1_met.fits;4.14586;26502;20.4577;1.19467
20171222180918429_HFN-R1_snap.fits;4.40991;26471.2;2.84996;0
20171222181026525_HFN-R1_met.fits;4.38781;26494.6;9.76736;0.170667
20171222181104754_HFN-R1_met.fits;4.08541;26477.1;10.8324;0.512
20171222181018503_HFN-R1_snap.fits;4.33948;26541.5;3.5247;0
20171222181210290_HFN-R1_met.fits;4.49045;26509.3;9.65568;0.170667
20171222181118578_HFN-R1_snap.fits;3.58793;26497.6;3.70409;0
20171222181244594_HFN-R1_met.fits;4.14367;26506.3;12.083;0.512
20171222181218653_HFN-R1_snap.fits;3.8574;26516.6;3.84182;0
20171222181317874_HFN-R1_met.fits;4.51455;26515.1;15.8946;0.341333
20171222181332722_HFN-R1_met.fits;4.28562;26519.5;25.94;0.341333
20171222181352690_HFN-R1_met.fits;3.88393;26512.2;11.0481;1.536
20171222181318727_HFN-R1_snap.fits;3.7497;26538.6;3.9419;0
20171222181418802_HFN-R1_snap.fits;3.79031;26491.7;2.85749;0
20171222181547890_HFN-R1_met.fits;3.99392;26502;10.0457;0.170667
20171222181557277_HFN-R1_met.fits;3.8395;26503.4;12.5064;0.170667
20171222181611954_HFN-R1_met.fits;3.63982;26500.5;8.61758;0.341333
20171222181518877_HFN-R1_snap.fits;4.37683;26537.1;3.72714;0
20171222181643869_HFN-R1_met.fits;3.99977;26512.2;10.7585;0.170667
20171222181651719_HFN-R1_met.fits;4.63499;26449.2;77.2792;0.341333
20171222181618951_HFN-R1_snap.fits;3.88651;26487.3;3.70072;0
20171222181716295_HFN-R1_met.fits;4.33013;26506.3;49.7023;0.853333
20171222181722098_HFN-R1_met.fits;3.99859;26488.8;13.3609;0.170667
20171222181752306_HFN-R1_met.fits;3.54987;26512.2;12.3271;0.341333
20171222181801181_HFN-R1_met.fits;4.00417;26502;9.87178;0.170667
20171222181808349_HFN-R1_met.fits;3.44855;26504.9;7.9857;0.341333
20171222181719026_HFN-R1_snap.fits;3.39327;26544.4;3.48102;0
20171222181835314_HFN-R1_met.fits;3.58077;26523.9;24.6059;0.341333
20171222181839239_HFN-R1_met.fits;4.14284;26490.2;23.7975;0.512
20171222181851357_HFN-R1_met.fits;3.74385;26525.4;10.121;0.341333
20171222181819101_HFN-R1_snap.fits;3.48531;26496.1;3.705;0
20171222181922077_HFN-R1_met.fits;3.90851;26503.4;8.74372;0.341333
20171222181947677_HFN-R1_met.fits;3.35622;26509.3;7.85335;0.170667
20171222181950919_HFN-R1_met.fits;3.3749;26497.6;7.83758;0.341333
20171222181958770_HFN-R1_met.fits;3.82687;26485.8;13.4659;0.170667
20171222182008157_HFN-R1_met.fits;3.57146;26494.6;8.47951;0.341333
20171222181919175_HFN-R1_snap.fits;4.01577;26515.1;5.04946;0
20171222182026418_HFN-R1_met.fits;3.83899;26496.1;20.7175;0.512
20171222182050141_HFN-R1_met.fits;3.86074;26482.9;8.08484;0.170667
20171222182019250_HFN-R1_snap.fits;4.55727;26544.4;3.73651;0
20171222182207111_HFN-R1_met.fits;3.58322;26502;11.2126;0.170667
20171222182119325_HFN-R1_snap.fits;4.09891;26523.9;3.33555;0
20171222182232711_HFN-R1_met.fits;3.23366;26497.6;9.42855;0.170667
20171222182238173_HFN-R1_met.fits;3.76672;26518.1;15.7469;0.341333
20171222182246535_HFN-R1_met.fits;3.85192;26487.3;43.8266;0.512
20171222182259847_HFN-R1_met.fits;4.03115;26515.1;13.5374;0.170667
20171222182219399_HFN-R1_snap.fits;4.27856;26488.8;3.5856;0
20171222182324253_HFN-R1_met.fits;3.34864;26502;8.69861;0.170667
20171222182336541_HFN-R1_met.fits;4.07577;26506.3;31.583;0.341333
20171222182345757_HFN-R1_met.fits;3.86214;26493.2;10.6669;0.170667
20171222182348487_HFN-R1_met.fits;4.18738;26493.2;20.2923;0.170667
20171222182415965_HFN-R1_met.fits;9.91394;26515.1;33.6584;0.512
20171222182319474_HFN-R1_snap.fits;3.64623;26504.9;3.77013;0
20171222182422962_HFN-R1_met.fits;3.73764;26480;7.87123;0.170667
20171222182505970_HFN-R1_met.fits;4.12183;26519.5;10.0014;0.170667
20171222182512967_HFN-R1_met.fits;4.69556;26499;10.8523;0.170667
20171222182419549_HFN-R1_snap.fits;4.22228;26540;3.22591;0
20171222182551026_HFN-R1_met.fits;3.77149;26503.4;9.37347;0.170667
20171222182553245_HFN-R1_met.fits;4.01883;26480;11.4046;0.682667
20171222182519623_HFN-R1_snap.fits;4.00776;26503.4;3.38334;0
20171222182648711_HFN-R1_met.fits;3.64982;26497.6;27.5752;0.341333
20171222182619698_HFN-R1_snap.fits;3.81216;26455.1;3.61636;0
20171222182718066_HFN-R1_met.fits;3.78015;26493.2;10.1724;0.170667
20171222182731890_HFN-R1_met.fits;4.04959;26497.6;8.1994;0.512
20171222182719773_HFN-R1_snap.fits;3.99914;26487.3;3.84587;0
20171222182827869_HFN-R1_met.fits;2.98718;26502;14.8645;0.170667
20171222182819847_HFN-R1_snap.fits;3.56917;26507.8;3.41632;0
20171222182932381_HFN-R1_met.fits;3.75128;26499;8.30377;1.36533
20171222182937671_HFN-R1_met.fits;3.74113;26510.7;7.60622;0.341333
20171222182919922_HFN-R1_snap.fits;4.03267;26459.5;3.30697;0
20171222183022898_HFN-R1_met.fits;3.80984;26513.7;10.7544;0.170667
20171222183049010_HFN-R1_met.fits;4.30975;26504.9;31.8577;0.341333
20171222183104370_HFN-R1_met.fits;3.71126;26491.7;23.7125;0.170667
20171222183019997_HFN-R1_snap.fits;3.47629;26526.9;3.57772;0
20171222183143623_HFN-R1_met.fits;4.50277;26493.2;19.6818;0.341333
20171222183120071_HFN-R1_snap.fits;4.1233;26537.1;3.42584;0
20171222183250866_HFN-R1_met.fits;3.8846;26496.1;10.3351;0.512
20171222183304861_HFN-R1_met.fits;3.89812;26493.2;8.83741;0.853333
20171222183315783_HFN-R1_met.fits;3.99258;26504.9;19.9154;0.341333
20171222183220146_HFN-R1_snap.fits;3.46122;26458;5.06126;0
20171222183320221_HFN-R1_snap.fits;4.86419;26462.4;3.31337;0
20171222183439581_HFN-R1_met.fits;3.99715;26509.3;9.41417;0.341333
20171222183420295_HFN-R1_snap.fits;3.90847;26528.3;3.38418;0
20171222183605597_HFN-R1_met.fits;3.3075;26506.3;7.76338;0.170667
20171222183520370_HFN-R1_snap.fits;3.93733;26522.5;3.69072;0
20171222183710621_HFN-R1_met.fits;3.86421;26547.4;21.3289;0.512
20171222183620445_HFN-R1_snap.fits;3.95762;26460.9;3.27181;0
20171222183716765_HFN-R1_met.fits;3.8182;26496.1;7.86718;1.70667
20171222183729223_HFN-R1_met.fits;3.03577;26504.9;6.72784;0.170667
20171222183747826_HFN-R1_met.fits;4.36037;26502;14.3618;0.341333
20171222183720519_HFN-R1_snap.fits;4.17819;26449.2;3.61155;0
20171222183824519_HFN-R1_met.fits;3.91393;26515.1;10.3367;0.341333
20171222183820594_HFN-R1_snap.fits;3.47779;26494.6;5.43322;0
20171222183923911_HFN-R1_met.fits;4.32771;26503.4;10.4139;0.170667
20171222183920669_HFN-R1_snap.fits;4.65801;26535.6;2.89264;0
20171222184020914_HFN-R1_met.fits;4.27337;26518.1;8.78305;0.170667
20171222184041223_HFN-R1_met.fits;3.75549;26493.2;10.3381;0.170667
20171222184020743_HFN-R1_snap.fits;4.37311;26471.2;3.03627;0
20171222184118258_HFN-R1_met.fits;3.8957;26480;13.7768;0.341333
20171222184132253_HFN-R1_met.fits;3.79837;26493.2;17.5714;0.341333
20171222184138055_HFN-R1_met.fits;4.44244;26455.1;9.75327;0.170667
20171222184120818_HFN-R1_snap.fits;4.07265;26456.5;2.94894;0
20171222184245298_HFN-R1_met.fits;4.22808;26497.6;11.7676;0.853333
20171222184306973_HFN-R1_met.fits;4.08672;26497.6;10.2691;0.512
20171222184220893_HFN-R1_snap.fits;3.981;26469.7;4.22615;0
20171222184342813_HFN-R1_met.fits;3.97492;26491.7;10.282;0.170667
20171222184320967_HFN-R1_snap.fits;4.55483;26515.1;2.82073;0
20171222184510706_HFN-R1_met.fits;3.65694;26519.5;11.4569;0.341333
20171222184421042_HFN-R1_snap.fits;4.02449;26513.7;2.73329;0
20171222184538183_HFN-R1_met.fits;3.96658;26509.3;19.6818;0.341333
20171222184540402_HFN-R1_met.fits;3.94119;26531.2;9.97667;0.341333
20171222184605490_HFN-R1_met.fits;3.6653;26523.9;9.76457;1.536
20171222184612487_HFN-R1_met.fits;3.31153;26503.4;7.85965;0.341333
20171222184521117_HFN-R1_snap.fits;4.24695;26491.7;2.87805;0
20171222184648157_HFN-R1_met.fits;3.93012;26485.8;9.59629;0.341333
20171222184650546_HFN-R1_met.fits;3.8905;26516.6;8.40471;0.341333
20171222184621191_HFN-R1_snap.fits;4.1855;26513.7;3.73904;0
20171222184723314_HFN-R1_met.fits;3.6977;26475.6;147.241;0.512
20171222184748231_HFN-R1_met.fits;3.87351;26503.4;47.8219;0.682667
20171222184802567_HFN-R1_met.fits;3.8519;26519.5;7.89904;0.170667
20171222184721266_HFN-R1_snap.fits;4.25081;26509.3;3.64049;0
20171222184822023_HFN-R1_met.fits;3.74084;26516.6;9.45598;2.90133
20171222184831239_HFN-R1_met.fits;3.52785;26509.3;9.62285;0.170667
20171222184842162_HFN-R1_met.fits;3.69636;26509.3;8.03072;0.170667
20171222184855133_HFN-R1_met.fits;3.86106;26518.1;12.199;0.170667
20171222184858717_HFN-R1_met.fits;3.50257;26510.7;9.31681;0.170667
20171222184821341_HFN-R1_snap.fits;4.08287;26450.7;2.99792;0
20171222184927559_HFN-R1_met.fits;3.77637;26504.9;11.5905;0.170667
20171222184943943_HFN-R1_met.fits;3.65648;26504.9;13.513;0.170667
20171222185001351_HFN-R1_met.fits;3.60979;26515.1;8.93261;0.170667
20171222184921415_HFN-R1_snap.fits;4.63696;26528.3;3.68642;0
20171222185047431_HFN-R1_met.fits;3.21233;26510.7;7.98718;0.170667
20171222185021490_HFN-R1_snap.fits;3.57769;26541.5;3.41882;0
20171222185121565_HFN-R1_snap.fits;4.62537;26484.4;3.16732;0
20171222185235975_HFN-R1_met.fits;4.39191;26522.5;13.9092;0.170667
20171222185302599_HFN-R1_met.fits;3.69506;26513.7;27.2472;2.73067
20171222185309938_HFN-R1_met.fits;4.45047;26500.5;11.7641;0.170667
20171222185317618_HFN-R1_met.fits;3.52496;26509.3;11.2905;0.170667
20171222185221639_HFN-R1_snap.fits;3.72629;26484.4;3.02172;0
20171222185405575_HFN-R1_met.fits;3.48487;26510.7;9.90922;0.341333
20171222185416498_HFN-R1_met.fits;3.56468;26477.1;8.73569;0.170667
20171222185321714_HFN-R1_snap.fits;3.65805;26490.2;4.36192;0
20171222185430151_HFN-R1_met.fits;4.07161;26497.6;52.3279;0.341333
20171222185511453_HFN-R1_met.fits;3.77165;26532.7;13.2132;5.12
20171222185421789_HFN-R1_snap.fits;3.46586;26513.7;3.21469;0
20171222185523741_HFN-R1_met.fits;3.54848;26522.5;23.4838;0.341333
20171222185548146_HFN-R1_met.fits;3.19317;26459.5;6.78321;0.682667
20171222185551730_HFN-R1_met.fits;3.60244;26519.5;8.58079;0.170667
20171222185521863_HFN-R1_snap.fits;3.52398;26510.7;4.12831;0
20171222185623303_HFN-R1_met.fits;3.57334;26499;15.4775;0.170667
20171222185635250_HFN-R1_met.fits;3.81159;26513.7;11.6361;0.170667
20171222185658973_HFN-R1_met.fits;3.50936;26515.1;7.14604;0.341333
20171222185621938_HFN-R1_snap.fits;3.34091;26472.7;2.93078;0
20171222185738567_HFN-R1_met.fits;3.41082;26500.5;12.9514;0.170667
20171222185746589_HFN-R1_met.fits;3.76204;26497.6;8.59118;0.170667
20171222185756829_HFN-R1_met.fits;3.85768;26499;48.4149;0.341333
20171222185804167_HFN-R1_met.fits;4.26447;26503.4;11.0782;0.170667
20171222185722013_HFN-R1_snap.fits;3.97179;26460.9;3.27938;0
20171222185843421_HFN-R1_met.fits;3.72491;26502;13.128;0.341333
20171222185855879_HFN-R1_met.fits;3.61426;26491.7;22.7734;0.341333
20171222185900317_HFN-R1_met.fits;3.34945;26500.5;12.184;0.170667
20171222185822087_HFN-R1_snap.fits;3.74154;26509.3;3.64687;0
20171222185943495_HFN-R1_met.fits;2.93389;26506.3;8.15161;0.170667
20171222185922162_HFN-R1_snap.fits;4.25387;26504.9;3.6797;0
