# file name; noise; peak f.; mag.; duration
20171222190027527_HFN-R1_met.fits;3.68062;26497.6;21.0016;0.341333
20171222190037767_HFN-R1_met.fits;3.86741;26502;20.4618;0.170667
20171222190117362_HFN-R1_met.fits;3.42546;26512.2;15.2582;0.512
20171222190022237_HFN-R1_snap.fits;3.82823;26462.4;3.75155;0
20171222190122311_HFN-R1_snap.fits;4.12856;26541.5;2.83447;0
20171222190257714_HFN-R1_met.fits;4.23256;26506.3;29.6965;0.341333
20171222190302151_HFN-R1_met.fits;3.83468;26493.2;7.85876;1.536
20171222190222386_HFN-R1_snap.fits;3.41461;26493.2;4.25337;0
20171222190322461_HFN-R1_snap.fits;3.31383;26504.9;3.93676;0
20171222190502471_HFN-R1_met.fits;4.41029;26504.9;28.5385;2.38933
20171222190422535_HFN-R1_snap.fits;3.58326;26484.4;2.40624;0
20171222190539335_HFN-R1_met.fits;4.25955;26493.2;17.4601;0.170667
20171222190522610_HFN-R1_snap.fits;3.4879;26463.9;3.5926;0
20171222190645554_HFN-R1_met.fits;3.35524;26538.6;14.4947;0.341333
20171222190709618_HFN-R1_met.fits;4.07914;26507.8;8.74426;0.170667
20171222190716615_HFN-R1_met.fits;4.22863;26485.8;16.6887;1.36533
20171222190622685_HFN-R1_snap.fits;4.3775;26485.8;3.57972;0
20171222190819933_HFN-R1_met.fits;3.23977;26502;9.63447;0.170667
20171222190722759_HFN-R1_snap.fits;3.76396;26471.2;3.68678;0
20171222190826589_HFN-R1_met.fits;3.76613;26496.1;9.71791;0.170667
20171222190914717_HFN-R1_met.fits;4.84164;26485.8;31.6795;0.341333
20171222190822834_HFN-R1_snap.fits;3.16021;26523.9;3.72285;0
20171222190945607_HFN-R1_met.fits;3.91964;26499;11.8033;0.170667
20171222190922909_HFN-R1_snap.fits;4.28395;26469.7;4.24439;0
20171222191030834_HFN-R1_met.fits;3.29269;26493.2;7.08639;0.341333
20171222191054386_HFN-R1_met.fits;3.6796;26506.3;9.40121;0.170667
20171222191022983_HFN-R1_snap.fits;3.79642;26528.3;3.39691;0
20171222191153607_HFN-R1_met.fits;3.77647;26500.5;19.0516;0.341333
20171222191207090_HFN-R1_met.fits;4.02925;26500.5;40.6808;0.682667
20171222191123058_HFN-R1_snap.fits;3.54498;26456.5;4.22299;0
20171222191235933_HFN-R1_met.fits;3.3007;26494.6;11.5736;0.170667
20171222191223133_HFN-R1_snap.fits;4.94142;26543;4.05561;0
20171222191327986_HFN-R1_met.fits;4.31045;26484.4;9.58579;0.512
20171222191415090_HFN-R1_met.fits;4.45756;26502;17.0288;0.341333
20171222191323207_HFN-R1_snap.fits;3.69602;26480;3.34984;0
20171222191434717_HFN-R1_met.fits;4.29835;26499;12.2612;0.170667
20171222191445127_HFN-R1_met.fits;3.48909;26504.9;12.3498;0.170667
20171222191508509_HFN-R1_met.fits;3.42384;26509.3;8.70036;0.170667
20171222191423282_HFN-R1_snap.fits;3.55762;26466.8;3.86907;0
20171222191526429_HFN-R1_met.fits;3.30617;26493.2;27.7765;0.341333
20171222191530695_HFN-R1_met.fits;3.39668;26496.1;16.0696;0.682667
20171222191555442_HFN-R1_met.fits;3.82443;26507.8;8.31046;0.170667
20171222191523357_HFN-R1_snap.fits;3.87379;26487.3;4.10825;0
20171222191623773_HFN-R1_met.fits;5.39776;26506.3;13.3179;0.170667
20171222191630087_HFN-R1_met.fits;4.5017;26509.3;12.1812;0.170667
20171222191632135_HFN-R1_met.fits;4.02964;26493.2;11.9729;0.170667
20171222191639986_HFN-R1_met.fits;3.93019;26519.5;7.92845;0.170667
20171222191656882_HFN-R1_met.fits;3.74226;26497.6;7.58961;0.170667
20171222191708146_HFN-R1_met.fits;4.79538;26506.3;39.9375;0.512
20171222191623431_HFN-R1_snap.fits;3.6776;26532.7;3.18395;0
20171222191816413_HFN-R1_met.fits;3.68014;26538.6;52.5511;0.341333
20171222191723506_HFN-R1_snap.fits;3.91734;26488.8;3.07078;0
20171222191824946_HFN-R1_met.fits;3.16113;26502;18.0463;0.341333
20171222191835357_HFN-R1_met.fits;4.12658;26503.4;21.6446;0.341333
20171222191823581_HFN-R1_snap.fits;3.6607;26515.1;3.7104;0
20171222191927410_HFN-R1_met.fits;4.12723;26500.5;10.8335;0.341333
20171222191948743_HFN-R1_met.fits;3.8063;26525.4;13.259;0.170667
20171222192011783_HFN-R1_met.fits;4.36803;26491.7;19.6196;0.341333
20171222191923655_HFN-R1_snap.fits;3.45246;26543;3.89903;0
20171222192033117_HFN-R1_met.fits;4.68127;26497.6;35.1963;0.682667
20171222192044381_HFN-R1_met.fits;3.37965;26500.5;8.84312;0.170667
20171222192055303_HFN-R1_met.fits;3.32027;26523.9;7.50548;0.170667
20171222192023730_HFN-R1_snap.fits;3.84673;26541.5;2.98786;0
20171222192123805_HFN-R1_snap.fits;3.3371;26534.2;3.42572;0
20171222192248797_HFN-R1_met.fits;3.51023;26502;21.8821;0.341333
20171222192252722_HFN-R1_met.fits;4.04005;26526.9;36.1434;0.341333
20171222192223879_HFN-R1_snap.fits;3.538;26485.8;3.68453;0
20171222192326173_HFN-R1_met.fits;3.60111;26547.4;16.475;0.682667
20171222192332658_HFN-R1_met.fits;3.5084;26506.3;19.5189;0.170667
20171222192323954_HFN-R1_snap.fits;4.1093;26538.6;3.40718;0
20171222192444509_HFN-R1_met.fits;3.12611;26496.1;6.84356;0.170667
20171222192518471_HFN-R1_met.fits;3.82769;26496.1;12.1421;0.682667
20171222192424029_HFN-R1_snap.fits;3.74937;26526.9;3.30433;0
20171222192530418_HFN-R1_met.fits;4.20097;26480;9.64138;0.170667
20171222192524103_HFN-R1_snap.fits;3.78027;26532.7;2.64526;0
20171222192621789_HFN-R1_met.fits;3.46754;26515.1;12.3202;0.341333
20171222192634077_HFN-R1_met.fits;4.19712;26500.5;22.0776;0.341333
20171222192638514_HFN-R1_met.fits;4.18166;26504.9;9.18808;0.341333
20171222192650973_HFN-R1_met.fits;3.87214;26506.3;8.34936;0.170667
20171222192707527_HFN-R1_met.fits;3.90832;26494.6;9.06095;0.341333
20171222192624178_HFN-R1_snap.fits;3.57346;26480;3.07782;0
20171222192748317_HFN-R1_met.fits;4.07814;26480;37.5415;0.341333
20171222192802653_HFN-R1_met.fits;4.00215;26512.2;12.6022;0.170667
20171222192724253_HFN-R1_snap.fits;3.92062;26472.7;2.9296;0
20171222192828253_HFN-R1_met.fits;3.6958;26496.1;9.99498;0.170667
20171222192909042_HFN-R1_met.fits;4.85981;26500.5;11.8015;0.170667
20171222192921501_HFN-R1_met.fits;4.29;26497.6;14.1095;0.341333
20171222192824327_HFN-R1_snap.fits;3.84035;26471.2;3.27876;0
20171222192929010_HFN-R1_met.fits;4.3145;26509.3;11.9675;0.341333
20171222192949661_HFN-R1_met.fits;3.47279;26522.5;7.69292;0.170667
20171222193006045_HFN-R1_met.fits;3.67162;26525.4;63.9462;0.512
20171222193013042_HFN-R1_met.fits;4.07757;26513.7;16.2093;0.341333
20171222193017479_HFN-R1_met.fits;3.89974;26496.1;14.9095;0.512
20171222192924402_HFN-R1_snap.fits;3.74576;26521;2.94441;0
20171222193103901_HFN-R1_met.fits;4.11752;26515.1;11.6089;0.341333
20171222193116871_HFN-R1_met.fits;4.07217;26523.9;8.55825;0.341333
20171222193024477_HFN-R1_snap.fits;3.70313;26453.6;2.979;0
20171222193122845_HFN-R1_met.fits;4.36678;26506.3;15.4871;0.170667
20171222193135645_HFN-R1_met.fits;4.68367;26496.1;14.5517;0.341333
20171222193147421_HFN-R1_met.fits;3.59428;26510.7;9.37084;0.341333
20171222193207901_HFN-R1_met.fits;3.30793;26497.6;26.6925;0.341333
20171222193211997_HFN-R1_met.fits;3.41109;26506.3;8.79734;0.170667
20171222193124551_HFN-R1_snap.fits;4.34303;26481.4;2.50979;0
20171222193244253_HFN-R1_met.fits;3.75475;26504.9;13.5398;0.341333
20171222193307805_HFN-R1_met.fits;3.62334;26494.6;9.40492;0.512
20171222193314461_HFN-R1_met.fits;3.76678;26512.2;8.47795;0.512
20171222193224626_HFN-R1_snap.fits;3.50843;26462.4;3.60387;0
20171222193325725_HFN-R1_met.fits;4.38053;26506.3;11.3277;0.170667
20171222193353543_HFN-R1_met.fits;3.59325;26504.9;12.3073;0.170667
20171222193401223_HFN-R1_met.fits;3.59835;26499;8.69919;0.170667
20171222193404637_HFN-R1_met.fits;3.52962;26481.4;17.2512;2.048
20171222193324701_HFN-R1_snap.fits;4.53751;26449.2;3.38272;0
20171222193442695_HFN-R1_met.fits;3.87809;26510.7;11.7319;0.170667
20171222193451229_HFN-R1_met.fits;3.29885;26500.5;8.0277;0.170667
20171222193503005_HFN-R1_met.fits;3.94005;26500.5;11.543;0.512
20171222193509319_HFN-R1_met.fits;4.08366;26509.3;45.3174;0.512
20171222193519389_HFN-R1_met.fits;4.74047;26475.6;17.5914;0.341333
20171222193521949_HFN-R1_met.fits;3.46121;26502;31.1456;0.341333
20171222193424775_HFN-R1_snap.fits;4.1404;26460.9;3.44589;0
20171222193539698_HFN-R1_met.fits;3.68487;26512.2;7.83744;0.170667
20171222193524850_HFN-R1_snap.fits;3.27896;26516.6;3.55868;0
20171222193622706_HFN-R1_met.fits;3.96933;26503.4;8.69904;0.170667
20171222193650525_HFN-R1_met.fits;4.10948;26529.8;11.9286;0.170667
20171222193711346_HFN-R1_met.fits;3.55255;26519.5;37.4104;0.341333
20171222193713906_HFN-R1_met.fits;3.67809;26500.5;8.38589;0.170667
20171222193624925_HFN-R1_snap.fits;4.09231;26477.1;3.8125;0
20171222193819954_HFN-R1_met.fits;3.9486;26503.4;12.4216;0.170667
20171222193724999_HFN-R1_snap.fits;3.76312;26491.7;2.62261;0
20171222193841117_HFN-R1_met.fits;3.40194;26506.3;9.84614;0.170667
20171222193846749_HFN-R1_met.fits;3.70688;26509.3;14.0733;0.170667
20171222193907570_HFN-R1_met.fits;3.68195;26510.7;14.8136;1.36533
20171222193825074_HFN-R1_snap.fits;3.94342;26541.5;2.74715;0
20171222193928221_HFN-R1_met.fits;4.73505;26484.4;26.966;0.341333
20171222194013277_HFN-R1_met.fits;3.71615;26502;12.6601;0.341333
20171222194018567_HFN-R1_met.fits;4.03746;26506.3;8.93055;0.512
20171222193925149_HFN-R1_snap.fits;3.71186;26510.7;3.88455;0
20171222194114205_HFN-R1_met.fits;3.68194;26497.6;11.6571;0.170667
20171222194025223_HFN-R1_snap.fits;3.98555;26500.5;3.12339;0
20171222194216327_HFN-R1_met.fits;3.40056;26478.5;9.5852;0.170667
20171222194218717_HFN-R1_met.fits;4.26509;26510.7;11.2367;0.170667
20171222194125298_HFN-R1_snap.fits;3.58507;26519.5;3.71364;0
20171222194240903_HFN-R1_met.fits;3.50662;26545.9;18.0886;0.341333
20171222194245853_HFN-R1_met.fits;4.35154;26509.3;38.3518;0.341333
20171222194225373_HFN-R1_snap.fits;4.22542;26485.8;3.62865;0
20171222194404359_HFN-R1_met.fits;4.49931;26496.1;14.0314;0.341333
20171222194410162_HFN-R1_met.fits;3.39715;26500.5;12.1752;1.70667
20171222194325447_HFN-R1_snap.fits;4.44875;26458;3.53804;0
20171222194450610_HFN-R1_met.fits;3.27243;26503.4;19.0402;2.21867
20171222194425522_HFN-R1_snap.fits;4.0591;26480;3.66051;0
20171222194523207_HFN-R1_met.fits;4.5278;26500.5;12.5406;0.341333
20171222194531741_HFN-R1_met.fits;4.24622;26474.1;9.11378;0.853333
20171222194525597_HFN-R1_snap.fits;4.29947;26521;3.2167;0
20171222194631815_HFN-R1_met.fits;3.49045;26487.3;7.1041;0.170667
20171222194714823_HFN-R1_met.fits;4.53445;26506.3;10.5638;0.170667
20171222194625671_HFN-R1_snap.fits;3.8228;26521;3.21004;0
20171222194732743_HFN-R1_met.fits;4.65179;26541.5;12.7382;0.170667
20171222194801245_HFN-R1_met.fits;3.46776;26545.9;11.0259;0.512
20171222194814215_HFN-R1_met.fits;4.0562;26493.2;9.23166;0.341333
20171222194725746_HFN-R1_snap.fits;4.03675;26474.1;3.03952;0
20171222194838962_HFN-R1_met.fits;3.73239;26538.6;10.3212;0.170667
20171222194859271_HFN-R1_met.fits;4.03023;26510.7;8.39894;2.048
20171222194825821_HFN-R1_snap.fits;3.35054;26485.8;3.62162;0
20171222194925895_HFN-R1_snap.fits;4.08135;26544.4;3.86437;0
20171222195031773_HFN-R1_met.fits;3.68542;26500.5;7.5679;0.170667
20171222195115805_HFN-R1_met.fits;4.44406;26499;17.8059;0.170667
20171222195122461_HFN-R1_met.fits;3.54309;26525.4;13.9015;0.341333
20171222195025970_HFN-R1_snap.fits;4.4792;26484.4;3.28149;0
20171222195148402_HFN-R1_met.fits;3.89562;26494.6;11.0984;0.170667
20171222195216391_HFN-R1_met.fits;4.01195;26507.8;8.74072;0.170667
20171222195126045_HFN-R1_snap.fits;3.97415;26496.1;3.4776;0
20171222195241821_HFN-R1_met.fits;3.81835;26485.8;7.85622;0.170667
20171222195226119_HFN-R1_snap.fits;3.22504;26510.7;3.56421;0
20171222195357938_HFN-R1_met.fits;3.44389;26529.8;34.4926;0.512
20171222195326194_HFN-R1_snap.fits;3.81553;26535.6;2.48815;0
20171222195430535_HFN-R1_met.fits;4.42668;26497.6;17.9396;1.87733
20171222195426269_HFN-R1_snap.fits;3.72522;26460.9;3.86992;0
20171222195534023_HFN-R1_met.fits;3.45807;26502;8.12416;0.682667
20171222195621469_HFN-R1_met.fits;3.64457;26490.2;19.2641;0.170667
20171222195526343_HFN-R1_snap.fits;4.19118;26534.2;3.24905;0
20171222195635463_HFN-R1_met.fits;3.69384;26506.3;15.4002;0.341333
20171222195640583_HFN-R1_met.fits;3.96825;26499;8.94144;1.87733
20171222195626418_HFN-R1_snap.fits;3.14576;26487.3;2.74149;0
20171222195757383_HFN-R1_met.fits;3.85648;26506.3;12.2209;0.341333
20171222195726493_HFN-R1_snap.fits;3.51496;26493.2;2.93443;0
20171222195900189_HFN-R1_met.fits;3.8761;26512.2;8.09626;0.170667
20171222195905138_HFN-R1_met.fits;3.80848;26534.2;13.7914;0.170667
20171222195918621_HFN-R1_met.fits;3.59765;26512.2;27.7998;0.341333
20171222195826567_HFN-R1_snap.fits;3.67196;26491.7;2.47329;0
20171222195946781_HFN-R1_met.fits;3.64044;26504.9;8.97531;0.170667
20171222195953607_HFN-R1_met.fits;4.16548;26513.7;27.0542;0.341333
20171222195926642_HFN-R1_snap.fits;3.82149;26494.6;2.70042;0
