# file name; noise; peak f.; mag.; duration
20171222080018013_HFN-R1_met.fits;4.20728;26468.3;14.7503;0.341333
20171222080033031_HFN-R1_snap.fits;4.02288;26518.1;3.57113;0
20171222080207239_HFN-R1_met.fits;3.06144;26535.6;17.9264;2.21867
20171222080213042_HFN-R1_met.fits;3.84429;26503.4;15.8375;0.341333
20171222080223794_HFN-R1_met.fits;3.3013;26485.8;14.5952;3.072
20171222080133106_HFN-R1_snap.fits;3.95129;26545.9;3.1511;0
20171222080243079_HFN-R1_met.fits;3.28912;26477.1;9.71861;0.170667
20171222080251613_HFN-R1_met.fits;4.12125;26526.9;18.0554;0.341333
20171222080258439_HFN-R1_met.fits;4.06312;26509.3;17.5886;1.36533
20171222080319261_HFN-R1_met.fits;3.42359;26503.4;11.0255;0.170667
20171222080328306_HFN-R1_met.fits;3.53342;26519.5;14.6664;0.170667
20171222080233181_HFN-R1_snap.fits;3.54867;26459.5;3.48265;0
20171222080334791_HFN-R1_met.fits;3.66281;26481.4;11.0977;0.341333
20171222080345543_HFN-R1_met.fits;4.06473;26507.8;8.81073;0.170667
20171222080353053_HFN-R1_met.fits;3.47982;26496.1;8.58886;0.170667
20171222080357490_HFN-R1_met.fits;3.23987;26510.7;8.29456;2.73067
20171222080409778_HFN-R1_met.fits;3.62906;26529.8;17.0239;0.341333
20171222080416946_HFN-R1_met.fits;3.40908;26510.7;10.6683;0.341333
20171222080421213_HFN-R1_met.fits;3.68092;26480;11.7578;2.048
20171222080425309_HFN-R1_met.fits;3.93709;26496.1;13.1421;0.341333
20171222080333255_HFN-R1_snap.fits;4.54498;26453.6;3.22497;0
20171222080438109_HFN-R1_met.fits;3.74577;26449.2;42.1893;0.341333
20171222080442375_HFN-R1_met.fits;3.87817;26469.7;8.70058;4.26667
20171222080451933_HFN-R1_met.fits;3.74454;26474.1;25.3435;0.341333
20171222080454834_HFN-R1_met.fits;4.05188;26502;26.1319;0.341333
20171222080502343_HFN-R1_met.fits;3.75746;26535.6;18.401;0.341333
20171222080433330_HFN-R1_snap.fits;4.02797;26512.2;3.64807;0
20171222080614023_HFN-R1_met.fits;3.68841;26496.1;7.90994;0.170667
20171222080533405_HFN-R1_snap.fits;4.02218;26488.8;3.32342;0
20171222080646109_HFN-R1_met.fits;3.58076;26516.6;9.77816;1.70667
20171222080707613_HFN-R1_met.fits;4.29217;26478.5;12.0377;0.341333
20171222080715122_HFN-R1_met.fits;3.78964;26519.5;10.9998;1.536
20171222080633479_HFN-R1_snap.fits;3.97818;26547.4;2.94015;0
20171222080750962_HFN-R1_met.fits;3.73631;26535.6;11.9426;0.170667
20171222080804274_HFN-R1_met.fits;3.26762;26528.3;6.66191;0.682667
20171222080820999_HFN-R1_met.fits;3.5813;26494.6;8.27856;0.170667
20171222080824754_HFN-R1_met.fits;3.94849;26507.8;12.9022;0.853333
20171222080733554_HFN-R1_snap.fits;4.55064;26516.6;33.5993;0
20171222080833117_HFN-R1_met.fits;4.55064;26516.6;33.5993;0.512
20171222080901618_HFN-R1_met.fits;4.07712;26510.7;21.1167;0.170667
20171222080912370_HFN-R1_met.fits;3.97979;26516.6;18.9685;0.170667
20171222080925511_HFN-R1_met.fits;3.72174;26504.9;12.1235;0.512
20171222080833629_HFN-R1_snap.fits;3.57508;26478.5;2.95449;0
20171222080945138_HFN-R1_met.fits;3.72176;26534.2;11.5251;0.341333
20171222080956402_HFN-R1_met.fits;3.84762;26459.5;12.4012;0.170667
20171222081000498_HFN-R1_met.fits;3.99723;26499;183.869;0.512
20171222081012103_HFN-R1_met.fits;4.20219;26523.9;9.88197;0.512
20171222081020295_HFN-R1_met.fits;3.74509;26487.3;9.891;0.170667
20171222081028829_HFN-R1_met.fits;3.38907;26496.1;9.71026;0.170667
20171222080933703_HFN-R1_snap.fits;4.03466;26469.7;3.50754;0
20171222081051698_HFN-R1_met.fits;3.02401;26529.8;14.2629;0.170667
20171222081102109_HFN-R1_met.fits;3.88216;26504.9;22.5767;1.36533
20171222081112178_HFN-R1_met.fits;4.10826;26509.3;8.31107;0.170667
20171222081120029_HFN-R1_met.fits;3.81747;26502;10.6119;0.512
20171222081125319_HFN-R1_met.fits;3.32649;26490.2;9.77183;1.70667
20171222081130269_HFN-R1_met.fits;4.42004;26499;12.1615;0.170667
20171222081033778_HFN-R1_snap.fits;4.28977;26458;3.43493;0
20171222081143581_HFN-R1_met.fits;4.46097;26472.7;31.145;0.341333
20171222081147165_HFN-R1_met.fits;4.36378;26493.2;8.98118;0.341333
20171222081153479_HFN-R1_met.fits;4.38464;26506.3;13.4892;2.048
20171222081205085_HFN-R1_met.fits;3.63078;26507.8;63.262;0.341333
20171222081210034_HFN-R1_met.fits;3.75808;26449.2;19.1902;2.38933
20171222081217714_HFN-R1_met.fits;3.30315;26503.4;10.9108;0.341333
20171222081133853_HFN-R1_snap.fits;4.1011;26472.7;3.22226;0
20171222081250653_HFN-R1_met.fits;3.62513;26504.9;9.30336;0.170667
20171222081256114_HFN-R1_met.fits;4.19003;26450.7;15.6392;0.341333
20171222081300893_HFN-R1_met.fits;4.25195;26504.9;10.9196;0.170667
20171222081312498_HFN-R1_met.fits;4.01269;26491.7;10.9606;0.170667
20171222081233927_HFN-R1_snap.fits;4.04585;26516.6;3.00057;0
20171222081338439_HFN-R1_met.fits;3.75219;26503.4;12.4365;0.170667
20171222081341853_HFN-R1_met.fits;3.80379;26484.4;44.1761;19.7973
20171222081334002_HFN-R1_snap.fits;4.11102;26491.7;4.53555;0
20171222081452679_HFN-R1_met.fits;3.69655;26509.3;8.91627;0.170667
20171222081459677_HFN-R1_met.fits;4.39389;26469.7;10.0067;0.170667
20171222081504626_HFN-R1_met.fits;3.3754;26491.7;8.57043;0.170667
20171222081510770_HFN-R1_met.fits;3.43804;26452.1;16.0691;1.70667
20171222081530567_HFN-R1_met.fits;3.32485;26496.1;13.5013;0.170667
20171222081434077_HFN-R1_snap.fits;3.98571;26449.2;3.89309;0
20171222081534322_HFN-R1_met.fits;3.7482;26503.4;60.7749;1.536
20171222081534151_HFN-R1_snap.fits;4.12224;26529.8;3.28508;0
20171222081635933_HFN-R1_met.fits;3.88456;26497.6;12.6473;0.170667
20171222081648903_HFN-R1_met.fits;3.62399;26497.6;11.8562;0.170667
20171222081653341_HFN-R1_met.fits;3.68371;26449.2;18.9242;5.46133
20171222081707506_HFN-R1_met.fits;3.70011;26510.7;7.42333;1.024
20171222081714333_HFN-R1_met.fits;3.54538;26449.2;8.54322;0.170667
20171222081716551_HFN-R1_met.fits;6.65624;26482.9;52.4761;1.19467
20171222081634226_HFN-R1_snap.fits;3.54322;26519.5;3.41681;0
20171222081749319_HFN-R1_met.fits;7.28591;26491.7;23.624;0.853333
20171222081734301_HFN-R1_snap.fits;4.39247;26482.9;3.24806;0
20171222081914141_HFN-R1_met.fits;3.72227;26487.3;17.5157;0.170667
20171222081922845_HFN-R1_met.fits;4.1582;26509.3;8.57285;0.170667
20171222081834375_HFN-R1_snap.fits;3.77425;26547.4;3.23914;0
20171222082012850_HFN-R1_met.fits;3.35805;26496.1;8.88263;0.170667
20171222082018823_HFN-R1_met.fits;4.26864;26499;29.5908;1.19467
20171222081934450_HFN-R1_snap.fits;3.8015;26474.1;2.75399;0
20171222082105415_HFN-R1_met.fits;4.09885;26482.9;11.1144;1.87733
20171222082129309_HFN-R1_met.fits;3.55164;26510.7;7.77799;0.170667
20171222082034525_HFN-R1_snap.fits;3.43591;26512.2;3.42688;0
20171222082134941_HFN-R1_met.fits;3.5108;26516.6;25.0692;0.341333
20171222082204978_HFN-R1_met.fits;3.89603;26513.7;10.4993;1.19467
20171222082208050_HFN-R1_met.fits;3.71235;26465.3;10.517;1.19467
20171222082214706_HFN-R1_met.fits;3.77599;26500.5;16.1935;0.341333
20171222082222557_HFN-R1_met.fits;3.5555;26523.9;24.4935;3.75467
20171222082134599_HFN-R1_snap.fits;3.2341;26519.5;9.77386;0
20171222082229895_HFN-R1_met.fits;3.81378;26458;14.2799;4.43733
20171222082238770_HFN-R1_met.fits;3.58964;26500.5;14.2198;0.170667
20171222082308637_HFN-R1_met.fits;3.91379;26519.5;10.5145;0.170667
20171222082314269_HFN-R1_met.fits;3.93591;26509.3;7.97963;0.170667
20171222082320071_HFN-R1_met.fits;3.04243;26500.5;6.4779;0.170667
20171222082327922_HFN-R1_met.fits;3.40509;26497.6;7.2822;0.170667
20171222082234674_HFN-R1_snap.fits;3.49691;26507.8;3.30015;0
20171222082333383_HFN-R1_met.fits;3.67964;26502;7.36994;0.170667
20171222082335943_HFN-R1_met.fits;3.92211;26491.7;9.49505;0.170667
20171222082418439_HFN-R1_met.fits;4.11562;26518.1;11.2237;0.341333
20171222082422194_HFN-R1_met.fits;4.66138;26496.1;16.8668;0.170667
20171222082427143_HFN-R1_met.fits;3.74888;26529.8;22.1603;2.90133
20171222082334749_HFN-R1_snap.fits;4.33889;26478.5;2.77473;0
20171222082435506_HFN-R1_met.fits;2.96541;26512.2;10.1392;0.170667
20171222082502471_HFN-R1_met.fits;3.48484;26477.1;8.90024;0.341333
20171222082520903_HFN-R1_met.fits;3.84264;26532.7;7.9871;0.170667
20171222082525511_HFN-R1_met.fits;3.50628;26509.3;13.5579;0.341333
20171222082434823_HFN-R1_snap.fits;3.86357;26478.5;6.55694;0
20171222082532167_HFN-R1_met.fits;4.07397;26471.2;11.6872;3.584
20171222082557085_HFN-R1_met.fits;4.65018;26515.1;50.2283;0.512
20171222082534898_HFN-R1_snap.fits;4.20682;26462.4;3.16372;0
20171222082636338_HFN-R1_met.fits;3.43618;26510.7;22.7733;0.170667
20171222082657159_HFN-R1_met.fits;3.03483;26500.5;6.08401;0.170667
20171222082706375_HFN-R1_met.fits;4.02011;26502;23.5362;0.170667
20171222082634973_HFN-R1_snap.fits;3.21644;26526.9;3.63764;0
20171222082743410_HFN-R1_met.fits;3.71945;26488.8;13.4469;0.682667
20171222082800647_HFN-R1_met.fits;4.19123;26472.7;10.9775;1.70667
20171222082810717_HFN-R1_met.fits;3.05243;26519.5;6.20981;1.19467
20171222082822493_HFN-R1_met.fits;4.04975;26519.5;9.17169;0.170667
20171222082827783_HFN-R1_met.fits;4.37534;26506.3;11.351;0.170667
20171222082735047_HFN-R1_snap.fits;3.78649;26544.4;3.34719;0
20171222082848946_HFN-R1_met.fits;3.17895;26544.4;10.4304;1.024
20171222082917959_HFN-R1_met.fits;3.96544;26500.5;8.69709;0.170667
20171222082923250_HFN-R1_met.fits;3.61693;26452.1;8.54006;0.512
20171222082926663_HFN-R1_met.fits;3.74118;26500.5;7.51032;0.170667
20171222082930589_HFN-R1_met.fits;4.10323;26449.2;8.83575;0.170667
20171222082835122_HFN-R1_snap.fits;3.68572;26471.2;3.45036;0
20171222082950727_HFN-R1_met.fits;3.64668;26484.4;332.689;0.682667
20171222082956359_HFN-R1_met.fits;3.91847;26509.3;10.8619;3.584
20171222083010525_HFN-R1_met.fits;3.28763;26472.7;21.0751;0.682667
20171222083014962_HFN-R1_met.fits;3.40368;26515.1;11.7315;0.512
20171222083029469_HFN-R1_met.fits;4.09593;26506.3;10.9964;0.682667
20171222082935197_HFN-R1_snap.fits;3.60688;26544.4;3.00125;0
20171222083046535_HFN-R1_met.fits;3.86477;26510.7;22.0681;0.341333
20171222083101895_HFN-R1_met.fits;3.69212;26499;37.1349;0.512
20171222083132445_HFN-R1_met.fits;3.53204;26502;15.1983;0.341333
20171222083035271_HFN-R1_snap.fits;2.8808;26474.1;3.66242;0
20171222083140466_HFN-R1_met.fits;3.78947;26538.6;34.6663;0.341333
20171222083142855_HFN-R1_met.fits;3.9152;26507.8;18.8709;0.341333
20171222083215111_HFN-R1_met.fits;3.68993;26504.9;12.3191;0.170667
20171222083217159_HFN-R1_met.fits;4.29205;26460.9;13.4764;1.70667
20171222083225181_HFN-R1_met.fits;4.00448;26510.7;18.1801;0.341333
20171222083135346_HFN-R1_snap.fits;4.43234;26544.4;3.22231;0
20171222083243442_HFN-R1_met.fits;3.45878;26543;16.6059;0.341333
20171222083250610_HFN-R1_met.fits;3.53297;26515.1;8.64009;0.170667
20171222083252829_HFN-R1_met.fits;4.51482;26482.9;11.1866;0.170667
20171222083300679_HFN-R1_met.fits;3.45031;26506.3;7.66415;0.512
20171222083303069_HFN-R1_met.fits;3.82146;26507.8;7.78807;2.21867
20171222083316381_HFN-R1_met.fits;4.32739;26481.4;17.722;0.341333
20171222083235421_HFN-R1_snap.fits;4.8641;26532.7;2.907;0
20171222083337714_HFN-R1_met.fits;3.03807;26478.5;6.83395;2.56
20171222083402802_HFN-R1_met.fits;4.27498;26513.7;10.3057;0.170667
20171222083335495_HFN-R1_snap.fits;3.9159;26455.1;3.51793;0
20171222083436253_HFN-R1_met.fits;3.75852;26545.9;10.2051;0.170667
20171222083446834_HFN-R1_met.fits;3.21102;26496.1;6.51501;0.170667
20171222083452807_HFN-R1_met.fits;4.08616;26499;11.6874;0.170667
20171222083501511_HFN-R1_met.fits;3.56652;26471.2;17.1641;0.512
20171222083511751_HFN-R1_met.fits;3.56536;26504.9;8.96754;0.170667
20171222083435570_HFN-R1_snap.fits;4.19136;26462.4;3.76074;0
20171222083605853_HFN-R1_met.fits;3.86619;26487.3;10.5691;0.170667
20171222083610802_HFN-R1_met.fits;5.44559;26490.2;17.2207;2.048
20171222083624626_HFN-R1_met.fits;3.63828;26477.1;14.9157;0.170667
20171222083535645_HFN-R1_snap.fits;3.62026;26469.7;3.30173;0
20171222083648519_HFN-R1_met.fits;3.56022;26502;9.40708;0.853333
20171222083705074_HFN-R1_met.fits;3.42672;26494.6;7.07223;0.170667
20171222083707122_HFN-R1_met.fits;4.30702;26488.8;22.4014;0.341333
20171222083715826_HFN-R1_met.fits;4.27624;26453.6;8.91859;1.87733
20171222083726066_HFN-R1_met.fits;4.1284;26516.6;92.6138;0.512
20171222083635719_HFN-R1_snap.fits;3.79488;26456.5;3.89007;0
20171222083736989_HFN-R1_met.fits;3.82124;26534.2;30.6378;2.38933
20171222083800029_HFN-R1_met.fits;4.30802;26459.5;11.5703;0.853333
20171222083804807_HFN-R1_met.fits;4.16798;26534.2;19.6257;0.341333
20171222083735794_HFN-R1_snap.fits;4.0697;26496.1;12.7647;0
20171222083835186_HFN-R1_met.fits;4.0697;26496.1;12.7647;0.341333
20171222083840306_HFN-R1_met.fits;3.81043;26519.5;10.0626;0.341333
20171222083845255_HFN-R1_met.fits;3.8725;26503.4;9.28746;0.341333
20171222083848498_HFN-R1_met.fits;3.94753;26484.4;10.8054;0.341333
20171222083859933_HFN-R1_met.fits;4.31085;26545.9;27.4562;0.341333
20171222083906077_HFN-R1_met.fits;3.53866;26543;16.7481;0.170667
20171222083918023_HFN-R1_met.fits;3.48001;26509.3;8.71798;0.512
20171222083922973_HFN-R1_met.fits;3.95522;26528.3;10.6862;0.512
20171222083835869_HFN-R1_snap.fits;4.37442;26482.9;3.73619;0
20171222084002738_HFN-R1_met.fits;3.23691;26480;11.9989;0.170667
20171222084009735_HFN-R1_met.fits;3.30052;26493.2;10.9925;0.341333
20171222084029874_HFN-R1_met.fits;3.62891;26499;10.1918;0.341333
20171222084032093_HFN-R1_met.fits;3.70832;26537.1;11.8391;0.512
20171222083935943_HFN-R1_snap.fits;3.27128;26516.6;3.58975;0
20171222084053085_HFN-R1_met.fits;3.33706;26523.9;9.58853;0.170667
20171222084058205_HFN-R1_met.fits;3.61585;26522.5;8.35965;0.341333
20171222084105543_HFN-R1_met.fits;3.26194;26506.3;6.84218;0.170667
20171222084111517_HFN-R1_met.fits;3.65186;26494.6;11.139;0.341333
20171222084120221_HFN-R1_met.fits;3.85982;26494.6;19.1603;0.341333
20171222084129437_HFN-R1_met.fits;3.63639;26522.5;8.50696;0.170667
20171222084036018_HFN-R1_snap.fits;4.21181;26460.9;3.31192;0
20171222084140701_HFN-R1_met.fits;3.91232;26462.4;71.6052;0.512
20171222084143090_HFN-R1_met.fits;4.01105;26521;14.0592;0.341333
20171222084152989_HFN-R1_met.fits;3.24432;26525.4;26.5172;3.584
20171222084159133_HFN-R1_met.fits;3.74098;26496.1;21.9872;0.341333
20171222084202717_HFN-R1_met.fits;3.77739;26493.2;9.94362;0.170667
20171222084215517_HFN-R1_met.fits;3.73965;26485.8;8.45121;0.170667
20171222084218418_HFN-R1_met.fits;3.7142;26522.5;7.62161;0.170667
20171222084136093_HFN-R1_snap.fits;3.55032;26452.1;3.20883;0
20171222084250845_HFN-R1_met.fits;4.05076;26484.4;10.7602;0.341333
20171222084254941_HFN-R1_met.fits;3.54572;26502;10.2755;0.512
20171222084328733_HFN-R1_met.fits;3.82873;26526.9;9.80226;0.170667
20171222084236167_HFN-R1_snap.fits;4.04739;26537.1;4.07065;0
20171222084351431_HFN-R1_met.fits;3.62764;26449.2;15.5658;0.853333
20171222084412082_HFN-R1_met.fits;3.48977;26494.6;10.6471;0.341333
20171222084336242_HFN-R1_snap.fits;4.94485;26493.2;3.81628;0
20171222084456285_HFN-R1_met.fits;2.89221;26535.6;6.41381;0.170667
20171222084436317_HFN-R1_snap.fits;3.89322;26500.5;3.30777;0
20171222084536050_HFN-R1_met.fits;4.01774;26500.5;12.1909;0.341333
20171222084539122_HFN-R1_met.fits;3.46538;26463.9;7.82204;1.19467
20171222084559431_HFN-R1_met.fits;4.15073;26449.2;23.2217;0.170667
20171222084601479_HFN-R1_met.fits;4.22065;26529.8;11.5187;0.170667
20171222084604551_HFN-R1_met.fits;3.2275;26545.9;8.37032;0.170667
20171222084615474_HFN-R1_met.fits;4.3131;26509.3;9.56708;0.170667
20171222084618375_HFN-R1_met.fits;4.09208;26491.7;9.19023;0.170667
20171222084624178_HFN-R1_met.fits;4.34488;26472.7;12.9028;0.170667
20171222084536391_HFN-R1_snap.fits;4.60743;26463.9;3.11569;0
20171222084637149_HFN-R1_met.fits;3.69117;26474.1;11.7556;1.87733
20171222084644999_HFN-R1_met.fits;3.62664;26509.3;14.2135;2.56
20171222084657799_HFN-R1_met.fits;3.11969;26496.1;22.2173;5.46133
20171222084636466_HFN-R1_snap.fits;4.42207;26497.6;2.80365;0
20171222084737565_HFN-R1_met.fits;3.99887;26477.1;8.5201;0.170667
20171222084752071_HFN-R1_met.fits;2.99588;26512.2;13.4392;0.170667
20171222084736541_HFN-R1_snap.fits;4.09006;26535.6;2.9569;0
20171222084840370_HFN-R1_met.fits;3.2082;26519.5;18.208;0.341333
20171222084848221_HFN-R1_met.fits;4.78265;26500.5;10.1532;1.70667
20171222084853511_HFN-R1_met.fits;4.51355;26506.3;18.0638;2.21867
20171222084836615_HFN-R1_snap.fits;4.53251;26543;3.47658;0
20171222085006386_HFN-R1_met.fits;4.6387;26449.2;241.128;3.92533
20171222085017821_HFN-R1_met.fits;3.76645;26534.2;14.9183;1.024
20171222084936690_HFN-R1_snap.fits;3.93343;26544.4;7.30163;0
20171222085050247_HFN-R1_met.fits;3.82243;26515.1;11.3114;0.170667
20171222085054002_HFN-R1_met.fits;3.67839;26491.7;7.90076;3.584
20171222085114823_HFN-R1_met.fits;3.95344;26462.4;9.26327;3.072
20171222085121991_HFN-R1_met.fits;3.60742;26475.6;10.7712;0.170667
20171222085128818_HFN-R1_met.fits;4.24821;26497.6;8.68485;0.170667
20171222085036765_HFN-R1_snap.fits;4.25662;26516.6;4.40755;0
20171222085141959_HFN-R1_met.fits;4.26991;26509.3;9.50371;0.341333
20171222085144861_HFN-R1_met.fits;4.18828;26502;9.33822;0.170667
20171222085156466_HFN-R1_met.fits;4.26536;26465.3;13.556;0.512
20171222085227527_HFN-R1_met.fits;4.08857;26523.9;8.19034;0.170667
20171222085136839_HFN-R1_snap.fits;4.11703;26465.3;2.96311;0
20171222085249885_HFN-R1_met.fits;3.56906;26541.5;7.16418;0.682667
20171222085254151_HFN-R1_met.fits;3.79028;26500.5;11.5003;0.512
20171222085257053_HFN-R1_met.fits;3.81861;26499;29.4388;0.512
20171222085311389_HFN-R1_met.fits;3.28196;26493.2;7.01358;0.170667
20171222085236914_HFN-R1_snap.fits;3.79962;26480;3.30934;0
20171222085339037_HFN-R1_met.fits;3.94119;26545.9;26.3505;1.024
20171222085358322_HFN-R1_met.fits;3.66698;26541.5;14.5264;0.341333
20171222085403613_HFN-R1_met.fits;3.46569;26525.4;19.0262;0.512
20171222085421362_HFN-R1_met.fits;3.85768;26504.9;9.89337;0.170667
20171222085426311_HFN-R1_met.fits;4.35583;26503.4;9.32298;0.341333
20171222085336989_HFN-R1_snap.fits;4.3154;26503.4;6.27423;0
20171222085435698_HFN-R1_met.fits;3.54717;26509.3;16.3505;0.341333
20171222085449863_HFN-R1_met.fits;3.94549;26500.5;20.0119;0.341333
20171222085520071_HFN-R1_met.fits;4.26036;26500.5;10.7182;0.170667
20171222085531165_HFN-R1_met.fits;3.7312;26513.7;22.5037;0.170667
20171222085533213_HFN-R1_met.fits;4.07359;26497.6;8.39066;1.19467
20171222085437063_HFN-R1_snap.fits;4.18588;26449.2;13.5399;0
20171222085536626_HFN-R1_met.fits;3.59109;26449.2;13.5399;0.512
20171222085539698_HFN-R1_met.fits;4.26414;26449.2;25.6913;1.70667
20171222085554375_HFN-R1_met.fits;3.44499;26531.2;7.95627;0.170667
20171222085622877_HFN-R1_met.fits;3.22114;26518.1;9.97731;0.341333
20171222085632775_HFN-R1_met.fits;3.96023;26493.2;22.3352;0.170667
20171222085537138_HFN-R1_snap.fits;3.76189;26497.6;3.31475;0
20171222085658375_HFN-R1_met.fits;4.04828;26452.1;14.8819;0.682667
20171222085637213_HFN-R1_snap.fits;3.42985;26532.7;3.33048;0
20171222085821319_HFN-R1_met.fits;3.64648;26510.7;13.8802;0.170667
20171222085737287_HFN-R1_snap.fits;3.78009;26462.4;4.27737;0
20171222085836167_HFN-R1_met.fits;3.50283;26500.5;7.96832;0.170667
20171222085846578_HFN-R1_met.fits;3.74295;26522.5;59.7028;0.341333
20171222085910642_HFN-R1_met.fits;3.31789;26458;6.7473;0.170667
20171222085915079_HFN-R1_met.fits;3.29269;26480;11.8798;0.170667
20171222085926685_HFN-R1_met.fits;4.08376;26490.2;9.56654;0.853333
20171222085837362_HFN-R1_snap.fits;4.23134;26452.1;3.05796;0
20171222085958599_HFN-R1_met.fits;3.95361;26510.7;11.4251;0.682667
20171222090002183_HFN-R1_met.fits;3.27532;26509.3;6.88595;0.170667
20171222085937437_HFN-R1_snap.fits;3.85037;26522.5;2.45444;0
