# file name; noise; peak f.; mag.; duration
20171222020032605_HFN-R1_met.fits;3.45691;26487.3;7.02182;0.170667
20171222020006151_HFN-R1_snap.fits;3.94801;26528.3;2.89581;0
20171222020104519_HFN-R1_met.fits;3.16169;26477.1;7.0438;0.170667
20171222020126194_HFN-R1_met.fits;4.01433;26493.2;21.278;0.341333
20171222020106226_HFN-R1_snap.fits;3.35055;26450.7;2.88811;0
20171222020220637_HFN-R1_met.fits;2.97697;26506.3;44.3295;0.341333
20171222020231047_HFN-R1_met.fits;3.43394;26491.7;8.49215;0.170667
20171222020242653_HFN-R1_met.fits;2.81861;26502;6.27047;0.170667
20171222020252893_HFN-R1_met.fits;3.0458;26482.9;8.16508;0.170667
20171222020206301_HFN-R1_snap.fits;3.39249;26538.6;3.41622;0
20171222020320029_HFN-R1_met.fits;3.36256;26480;8.05328;0.512
20171222020330098_HFN-R1_met.fits;3.49016;26449.2;11.3894;0.341333
20171222020334023_HFN-R1_met.fits;2.71198;26490.2;8.39978;0.341333
20171222020350407_HFN-R1_met.fits;3.35616;26493.2;9.3212;0.170667
20171222020306375_HFN-R1_snap.fits;3.59913;26538.6;2.66683;0
20171222020419421_HFN-R1_met.fits;3.21008;26475.6;22.4907;0.341333
20171222020448775_HFN-R1_met.fits;3.37362;26494.6;7.27509;0.341333
20171222020453383_HFN-R1_met.fits;3.49063;26485.8;23.7364;0.170667
20171222020459186_HFN-R1_met.fits;3.64104;26497.6;7.60258;0.170667
20171222020406450_HFN-R1_snap.fits;3.25488;26452.1;3.32611;0
20171222020525981_HFN-R1_met.fits;3.42101;26458;9.26515;0.170667
20171222020530077_HFN-R1_met.fits;3.16946;26502;11.9642;0.341333
20171222020546631_HFN-R1_met.fits;3.48409;26468.3;11.2954;0.170667
20171222020506525_HFN-R1_snap.fits;3.10439;26541.5;3.2949;0
20171222020608477_HFN-R1_met.fits;3.15428;26502;10.6516;0.341333
20171222020646706_HFN-R1_met.fits;3.48414;26503.4;23.6658;0.341333
20171222020700359_HFN-R1_met.fits;3.69694;26499;7.7494;0.170667
20171222020606599_HFN-R1_snap.fits;3.95535;26497.6;2.86925;0
20171222020716061_HFN-R1_met.fits;3.47197;26499;8.74537;0.170667
20171222020754802_HFN-R1_met.fits;3.48835;26466.8;7.6864;2.90133
20171222020706674_HFN-R1_snap.fits;4.10438;26510.7;3.46074;0
20171222020819037_HFN-R1_met.fits;3.8158;26493.2;8.43942;0.170667
20171222020828594_HFN-R1_met.fits;3.7053;26500.5;201.768;0.512
20171222020832861_HFN-R1_met.fits;3.80716;26496.1;10.0548;0.170667
20171222020842589_HFN-R1_met.fits;2.72557;26484.4;11.3168;0.170667
20171222020853341_HFN-R1_met.fits;3.39751;26500.5;9.72809;0.341333
20171222020806749_HFN-R1_snap.fits;3.98496;26529.8;2.67258;0
20171222020914845_HFN-R1_met.fits;3.3384;26529.8;7.61844;0.170667
20171222020916893_HFN-R1_met.fits;3.50643;26488.8;7.85346;18.0907
20171222020959047_HFN-R1_met.fits;3.7223;26496.1;9.58346;0.170667
20171222020906823_HFN-R1_snap.fits;3.53876;26532.7;3.61588;0
20171222021024306_HFN-R1_met.fits;3.73438;26490.2;59.6377;0.512
20171222021031474_HFN-R1_met.fits;3.25897;26507.8;28.2236;0.341333
20171222021042397_HFN-R1_met.fits;3.37532;26494.6;12.0521;0.341333
20171222021044786_HFN-R1_met.fits;3.48243;26502;23.1136;0.341333
20171222021049053_HFN-R1_met.fits;3.65315;26490.2;7.40917;0.170667
20171222021052295_HFN-R1_met.fits;3.44151;26499;15.7806;0.170667
20171222021006898_HFN-R1_snap.fits;3.72108;26529.8;2.5703;0
20171222021113970_HFN-R1_met.fits;3.53068;26504.9;11.8506;0.341333
20171222021149469_HFN-R1_met.fits;3.49606;26491.7;7.19904;0.512
20171222021158173_HFN-R1_met.fits;3.24594;26521;12.4213;0.341333
20171222021106973_HFN-R1_snap.fits;4.23946;26543;3.35743;0
20171222021231965_HFN-R1_met.fits;3.72134;26478.5;8.87998;0.341333
20171222021235890_HFN-R1_met.fits;3.5656;26499;13.5898;0.512
20171222021238279_HFN-R1_met.fits;4.41103;26537.1;15.4939;0.170667
20171222021302002_HFN-R1_met.fits;3.32281;26510.7;10.7229;0.682667
20171222021207047_HFN-R1_snap.fits;2.88825;26547.4;3.48733;0
20171222021319069_HFN-R1_met.fits;3.24692;26500.5;16.8677;0.341333
20171222021339890_HFN-R1_met.fits;3.40147;26466.8;15.3167;1.70667
20171222021307122_HFN-R1_snap.fits;3.93881;26537.1;3.36902;0
20171222021419143_HFN-R1_met.fits;3.81731;26502;11.295;0.170667
20171222021427677_HFN-R1_met.fits;3.44199;26510.7;8.54939;0.341333
20171222021434674_HFN-R1_met.fits;3.07443;26503.4;6.91033;0.341333
20171222021407197_HFN-R1_snap.fits;3.4606;26521;2.8824;0
20171222021518706_HFN-R1_met.fits;3.46445;26491.7;23.3349;0.341333
20171222021533213_HFN-R1_met.fits;4.08328;26488.8;17.7014;2.38933
20171222021548402_HFN-R1_met.fits;3.19602;26503.4;14.5671;0.170667
20171222021557447_HFN-R1_met.fits;3.72826;26504.9;12.416;0.341333
20171222021507271_HFN-R1_snap.fits;3.43182;26515.1;3.90106;0
20171222021613661_HFN-R1_met.fits;3.32323;26496.1;12.4617;0.170667
20171222021618439_HFN-R1_met.fits;3.40461;26499;7.48872;0.170667
20171222021657181_HFN-R1_met.fits;3.08574;26503.4;16.1251;0.341333
20171222021607346_HFN-R1_snap.fits;3.45783;26544.4;2.70785;0
20171222021731655_HFN-R1_met.fits;3.57561;26493.2;13.126;0.853333
20171222021747015_HFN-R1_met.fits;3.58309;26484.4;13.0814;0.170667
20171222021707421_HFN-R1_snap.fits;3.09976;26540;2.58336;0
20171222021810055_HFN-R1_met.fits;3.61619;26491.7;7.30065;0.170667
20171222021818418_HFN-R1_met.fits;3.16768;26488.8;6.49928;0.170667
20171222021833778_HFN-R1_met.fits;3.38807;26485.8;32.1854;0.341333
20171222021846749_HFN-R1_met.fits;3.91419;26462.4;10.8831;0.170667
20171222021855282_HFN-R1_met.fits;2.50575;26466.8;6.08484;1.024
20171222021807495_HFN-R1_snap.fits;3.66868;26531.2;3.58204;0
20171222021911325_HFN-R1_met.fits;2.70972;26512.2;18.2924;0.341333
20171222021917298_HFN-R1_met.fits;3.39169;26507.8;16.0683;0.170667
20171222021930098_HFN-R1_met.fits;3.40903;26484.4;7.28531;0.170667
20171222021940679_HFN-R1_met.fits;2.98409;26516.6;6.36393;0.170667
20171222021907570_HFN-R1_snap.fits;3.4171;26504.9;3.46923;0
20171222022013789_HFN-R1_met.fits;3.48554;26510.7;7.89327;0.170667
20171222022017031_HFN-R1_met.fits;3.20397;26493.2;6.49118;0.170667
20171222022024199_HFN-R1_met.fits;3.701;26491.7;29.4027;0.341333
20171222022007645_HFN-R1_snap.fits;3.85151;26532.7;2.90773;0
20171222022118642_HFN-R1_met.fits;3.27025;26491.7;13.4453;0.512
20171222022131442_HFN-R1_met.fits;3.70731;26504.9;7.66468;0.170667
20171222022135367_HFN-R1_met.fits;3.48576;26484.4;16.1141;0.341333
20171222022141511_HFN-R1_met.fits;2.72366;26499;9.63825;1.024
20171222022107719_HFN-R1_snap.fits;3.23191;26518.1;3.63144;0
20171222022208818_HFN-R1_met.fits;3.51538;26497.6;7.29275;0.853333
20171222022220423_HFN-R1_met.fits;3.04988;26507.8;7.12224;0.170667
20171222022240391_HFN-R1_met.fits;3.58205;26480;22.4852;2.56
20171222022207794_HFN-R1_snap.fits;3.20035;26488.8;3.86662;0
20171222022337565_HFN-R1_met.fits;3.8194;26512.2;13.1515;0.341333
20171222022341661_HFN-R1_met.fits;3.21716;26493.2;28.8966;0.341333
20171222022346439_HFN-R1_met.fits;3.94154;26468.3;13.8029;0.341333
20171222022404359_HFN-R1_met.fits;3.50878;26490.2;11.5778;0.341333
20171222022307869_HFN-R1_snap.fits;3.77787;26528.3;2.95151;0
20171222022419378_HFN-R1_met.fits;3.12989;26496.1;13.2294;0.170667
20171222022503751_HFN-R1_met.fits;3.05584;26475.6;7.09671;0.170667
20171222022407943_HFN-R1_snap.fits;3.02529;26547.4;2.79374;0
20171222022543005_HFN-R1_met.fits;3.54239;26499;21.4645;0.341333
20171222022508018_HFN-R1_snap.fits;3.67382;26529.8;3.53578;0
20171222022609458_HFN-R1_met.fits;2.87056;26494.6;6.15166;0.170667
20171222022628061_HFN-R1_met.fits;3.11405;26471.2;12.0511;0.170667
20171222022634887_HFN-R1_met.fits;3.51408;26487.3;25.1897;0.170667
20171222022638983_HFN-R1_met.fits;3.11881;26496.1;11.3335;0.170667
20171222022644615_HFN-R1_met.fits;5.06002;26509.3;14.6285;0.170667
20171222022608093_HFN-R1_snap.fits;2.99234;26518.1;2.70044;0
20171222022710727_HFN-R1_met.fits;3.38513;26510.7;16.5413;0.341333
20171222022708167_HFN-R1_snap.fits;3.41973;26490.2;4.29642;0
20171222022813191_HFN-R1_met.fits;3.39196;26506.3;30.7841;0.341333
20171222022823602_HFN-R1_met.fits;3.235;26493.2;8.24283;0.170667
20171222022851591_HFN-R1_met.fits;3.14988;26497.6;12.8695;0.341333
20171222022808242_HFN-R1_snap.fits;4.12193;26502;2.51994;0
20171222022917533_HFN-R1_met.fits;3.50216;26491.7;7.94139;0.341333
20171222022925383_HFN-R1_met.fits;3.36388;26500.5;11.2948;0.341333
20171222022940743_HFN-R1_met.fits;3.60724;26475.6;14.1295;0.512
20171222023000882_HFN-R1_met.fits;4.21608;26493.2;8.5694;0.682667
20171222022908317_HFN-R1_snap.fits;2.99261;26496.1;2.64346;0
20171222023008391_HFN-R1_snap.fits;3.19784;26499;13.6773;0
20171222023107783_HFN-R1_met.fits;3.41083;26499;14.7562;0.341333
20171222023127922_HFN-R1_met.fits;3.05248;26510.7;9.28391;0.341333
20171222023142258_HFN-R1_met.fits;3.22692;26491.7;22.2123;0.341333
20171222023108466_HFN-R1_snap.fits;3.33557;26462.4;3.03045;0
20171222023252573_HFN-R1_met.fits;3.71899;26497.6;7.6526;0.170667
20171222023208541_HFN-R1_snap.fits;3.7822;26480;4.48396;0
20171222023333362_HFN-R1_met.fits;3.19087;26515.1;8.28922;0.170667
20171222023355378_HFN-R1_met.fits;3.8285;26521;11.7704;0.512
20171222023400157_HFN-R1_met.fits;3.56211;26500.5;12.1054;0.682667
20171222023308615_HFN-R1_snap.fits;3.02613;26500.5;5.01513;0
20171222023413981_HFN-R1_met.fits;3.35662;26494.6;10.0619;0.512
20171222023422855_HFN-R1_met.fits;3.83411;26502;8.0053;0.170667
20171222023428658_HFN-R1_met.fits;3.19786;26502;9.87818;0.170667
20171222023432071_HFN-R1_met.fits;2.70388;26502;7.87383;1.024
20171222023457330_HFN-R1_met.fits;3.28055;26493.2;7.02505;0.170667
20171222023408690_HFN-R1_snap.fits;3.59956;26482.9;2.94669;0
20171222023512861_HFN-R1_met.fits;3.7028;26547.4;13.5093;4.77867
20171222023605938_HFN-R1_met.fits;3.38285;26497.6;15.7665;0.341333
20171222023508765_HFN-R1_snap.fits;3.3877;26513.7;3.93145;0
20171222023622151_HFN-R1_met.fits;3.70172;26496.1;9.96645;0.341333
20171222023655943_HFN-R1_met.fits;3.42836;26499;28.6406;0.512
20171222023700210_HFN-R1_met.fits;4.205;26466.8;186.505;0.512
20171222023608839_HFN-R1_snap.fits;3.24152;26496.1;3.83401;0
20171222023708061_HFN-R1_met.fits;3.03776;26499;9.08256;1.70667
20171222023720178_HFN-R1_met.fits;3.27191;26522.5;13.2125;0.170667
20171222023741682_HFN-R1_met.fits;3.36504;26485.8;12.2039;0.170667
20171222023756018_HFN-R1_met.fits;2.64182;26485.8;7.09547;0.512
20171222023800114_HFN-R1_met.fits;3.73627;26493.2;9.37823;0.170667
20171222023708914_HFN-R1_snap.fits;4.02736;26450.7;3.62578;0
20171222023814962_HFN-R1_met.fits;2.90092;26499;26.3158;1.70667
20171222023822130_HFN-R1_met.fits;3.86843;26502;10.9729;1.87733
20171222023828274_HFN-R1_met.fits;3.70893;26456.5;12.5214;0.170667
20171222023843122_HFN-R1_met.fits;3.74474;26487.3;11.7643;0.682667
20171222023859847_HFN-R1_met.fits;3.04703;26515.1;8.49413;0.341333
20171222023808989_HFN-R1_snap.fits;3.43598;26502;2.98596;0
20171222023944733_HFN-R1_met.fits;3.48066;26500.5;9.42529;1.19467
20171222023951901_HFN-R1_met.fits;4.64565;26481.4;25.8152;0.341333
20171222024001117_HFN-R1_met.fits;3.38931;26497.6;7.85274;0.170667
20171222023909063_HFN-R1_snap.fits;3.54504;26477.1;3.02677;0
20171222024012210_HFN-R1_met.fits;3.31157;26497.6;7.24307;0.170667
20171222024036957_HFN-R1_met.fits;3.46761;26494.6;11.7741;0.170667
20171222024103751_HFN-R1_met.fits;3.42496;26484.4;8.84609;0.170667
20171222024009138_HFN-R1_snap.fits;3.84518;26547.4;3.6602;0
20171222024116722_HFN-R1_met.fits;3.43341;26490.2;7.23918;0.170667
20171222024155122_HFN-R1_met.fits;3.98709;26493.2;12.0429;0.170667
20171222024109213_HFN-R1_snap.fits;3.77306;26469.7;2.6341;0
20171222024232839_HFN-R1_met.fits;3.30142;26504.9;49.1706;3.41333
20171222024257415_HFN-R1_met.fits;3.53711;26500.5;12.2691;0.170667
20171222024209287_HFN-R1_snap.fits;3.06235;26455.1;3.34677;0
20171222024321991_HFN-R1_met.fits;3.78817;26502;8.41055;0.170667
20171222024328135_HFN-R1_met.fits;3.46899;26502;10.1818;0.170667
20171222024309362_HFN-R1_snap.fits;3.49337;26544.4;3.51126;0
20171222024408242_HFN-R1_met.fits;3.24334;26499;26.0819;0.341333
20171222024430087_HFN-R1_met.fits;3.3114;26481.4;15.1325;0.341333
20171222024453981_HFN-R1_met.fits;3.4673;26488.8;7.34659;0.170667
20171222024457053_HFN-R1_met.fits;3.18904;26516.6;9.19969;0.341333
20171222024409437_HFN-R1_snap.fits;3.41314;26507.8;3.41643;0
20171222024524189_HFN-R1_met.fits;3.70819;26474.1;8.3992;0.170667
20171222024528626_HFN-R1_met.fits;3.47739;26500.5;9.05788;0.170667
20171222024509511_HFN-R1_snap.fits;3.72783;26504.9;3.29425;0
20171222024616925_HFN-R1_met.fits;3.72037;26502;9.05703;0.170667
20171222024634845_HFN-R1_met.fits;3.44465;26497.6;47.1938;0.512
20171222024659591_HFN-R1_met.fits;3.42672;26459.5;6.8786;1.19467
20171222024609586_HFN-R1_snap.fits;4.05637;26481.4;2.73788;0
20171222024710173_HFN-R1_met.fits;2.82228;26502;6.27908;0.170667
20171222024719559_HFN-R1_met.fits;3.4982;26494.6;7.60047;0.170667
20171222024751133_HFN-R1_met.fits;3.82082;26500.5;7.80172;0.170667
20171222024709661_HFN-R1_snap.fits;4.03956;26469.7;2.83775;0
20171222024809394_HFN-R1_met.fits;3.76465;26506.3;12.7796;0.170667
20171222024826461_HFN-R1_met.fits;3.32657;26493.2;10.8312;0.682667
20171222024847282_HFN-R1_met.fits;3.03634;26497.6;6.33581;0.341333
20171222024852402_HFN-R1_met.fits;3.80183;26481.4;81.6508;5.46133
20171222024809735_HFN-R1_snap.fits;2.94548;26503.4;3.24186;0
20171222024912711_HFN-R1_met.fits;3.1305;26502;9.1098;0.170667
20171222024923975_HFN-R1_met.fits;3.0455;26482.9;7.08483;0.170667
20171222024934045_HFN-R1_met.fits;3.28742;26493.2;10.5762;0.341333
20171222024937629_HFN-R1_met.fits;3.44084;26506.3;7.74281;0.170667
20171222024942066_HFN-R1_met.fits;2.97066;26499;6.89159;0.170667
20171222024948722_HFN-R1_met.fits;3.52487;26510.7;8.02448;0.170667
20171222024909810_HFN-R1_snap.fits;4.06427;26504.9;3.03456;0
20171222025058695_HFN-R1_met.fits;3.43802;26502;7.35551;0.170667
20171222025009885_HFN-R1_snap.fits;3.64187;26484.4;2.90355;0
20171222025113543_HFN-R1_met.fits;3.095;26472.7;18.4314;0.341333
20171222025118834_HFN-R1_met.fits;3.04812;26497.6;9.31787;0.341333
20171222025132487_HFN-R1_met.fits;3.65711;26502;20.4485;0.341333
20171222025137437_HFN-R1_met.fits;3.62311;26493.2;13.1438;0.682667
20171222025146311_HFN-R1_met.fits;4.06333;26502;20.2897;0.341333
20171222025205938_HFN-R1_met.fits;3.04352;26490.2;6.96101;0.341333
20171222025109959_HFN-R1_snap.fits;3.74876;26475.6;3.04711;0
20171222025210034_HFN-R1_snap.fits;3.63917;26487.3;3.25345;0
20171222025316082_HFN-R1_met.fits;3.14068;26475.6;7.88901;0.170667
20171222025322226_HFN-R1_met.fits;3.09831;26491.7;7.04335;0.170667
20171222025324957_HFN-R1_met.fits;3.31332;26491.7;8.42968;2.21867
20171222025347826_HFN-R1_met.fits;3.9467;26491.7;11.3204;0.170667
20171222025403698_HFN-R1_met.fits;2.87941;26487.3;7.03738;0.170667
20171222025310109_HFN-R1_snap.fits;3.55568;26493.2;2.48564;0
20171222025417693_HFN-R1_met.fits;3.44981;26502;7.42477;0.170667
20171222025425885_HFN-R1_met.fits;3.02553;26482.9;7.48902;0.341333
20171222025437149_HFN-R1_met.fits;3.11444;26478.5;11.0886;0.341333
20171222025442098_HFN-R1_met.fits;2.94837;26491.7;6.33716;0.170667
20171222025501554_HFN-R1_met.fits;3.12185;26496.1;18.6559;0.341333
20171222025505138_HFN-R1_met.fits;3.35344;26496.1;6.78046;0.170667
20171222025507186_HFN-R1_met.fits;3.42361;26482.9;13.6725;0.170667
20171222025410183_HFN-R1_snap.fits;3.41959;26516.6;3.95659;0
20171222025555826_HFN-R1_met.fits;3.05403;26518.1;7.80848;0.170667
20171222025510258_HFN-R1_snap.fits;3.19819;26504.9;3.08922;0
20171222025637127_HFN-R1_met.fits;3.6965;26493.2;10.752;0.341333
20171222025641735_HFN-R1_met.fits;3.34604;26513.7;38.9065;0.341333
20171222025647367_HFN-R1_met.fits;3.90304;26500.5;22.1443;1.70667
20171222025652317_HFN-R1_met.fits;3.08402;26478.5;6.2616;0.341333
20171222025657778_HFN-R1_met.fits;3.66597;26512.2;9.11815;0.170667
20171222025610333_HFN-R1_snap.fits;3.43724;26463.9;2.71508;0
20171222025719965_HFN-R1_met.fits;3.31465;26490.2;9.06331;0.170667
20171222025725426_HFN-R1_met.fits;4.05325;26491.7;8.72394;0.341333
20171222025740786_HFN-R1_met.fits;2.77913;26513.7;5.92733;0.170667
20171222025744199_HFN-R1_met.fits;3.31064;26509.3;17.993;0.170667
20171222025748807_HFN-R1_met.fits;3.38387;26477.1;16.7472;0.170667
20171222025752733_HFN-R1_met.fits;3.34615;26504.9;9.45641;0.341333
20171222025710407_HFN-R1_snap.fits;3.77241;26453.6;2.86901;0
20171222025811677_HFN-R1_met.fits;3.1921;26503.4;8.67024;0.170667
20171222025826866_HFN-R1_met.fits;3.16408;26490.2;10.8709;0.170667
20171222025846493_HFN-R1_met.fits;3.50329;26497.6;9.37855;0.170667
20171222025810482_HFN-R1_snap.fits;3.06657;26500.5;3.79376;0
20171222025926941_HFN-R1_met.fits;3.21617;26503.4;8.31174;0.341333
20171222025931549_HFN-R1_met.fits;2.74936;26515.1;9.09706;0.170667
20171222025945031_HFN-R1_met.fits;3.40538;26509.3;8.77282;0.170667
20171222025955613_HFN-R1_met.fits;2.77307;26509.3;6.20559;0.341333
20171222030001757_HFN-R1_met.fits;3.30819;26493.2;8.79122;0.170667
20171222025910557_HFN-R1_snap.fits;3.32582;26450.7;2.30869;0
