# file name; noise; peak f.; mag.; duration
20171222010020445_HFN-R1_met.fits;3.4292;26500.5;24.9352;0.512
20171222010029490_HFN-R1_met.fits;3.21069;26491.7;39.1803;2.21867
20171222010001671_HFN-R1_snap.fits;3.60978;26526.9;2.8566;0
20171222010111986_HFN-R1_met.fits;3.5333;26497.6;8.66675;0.170667
20171222010128711_HFN-R1_met.fits;3.41872;26487.3;13.009;0.170667
20171222010156018_HFN-R1_met.fits;3.36498;26494.6;9.67022;0.170667
20171222010101746_HFN-R1_snap.fits;3.15972;26477.1;2.83877;0
20171222010206087_HFN-R1_met.fits;3.02299;26490.2;7.56113;0.170667
20171222010208477_HFN-R1_met.fits;3.37098;26493.2;8.69592;0.170667
20171222010226738_HFN-R1_met.fits;3.35301;26496.1;21.6306;0.341333
20171222010229981_HFN-R1_met.fits;3.24819;26490.2;11.3366;0.170667
20171222010201821_HFN-R1_snap.fits;3.10144;26468.3;3.20106;0
20171222010315037_HFN-R1_met.fits;4.06428;26497.6;9.82225;0.170667
20171222010332957_HFN-R1_met.fits;3.26589;26491.7;42.7224;1.70667
20171222010301895_HFN-R1_snap.fits;3.50079;26531.2;2.66026;0
20171222010412210_HFN-R1_met.fits;3.76503;26503.4;8.06018;0.170667
20171222010421426_HFN-R1_met.fits;3.50269;26512.2;31.9168;0.341333
20171222010429959_HFN-R1_met.fits;3.84158;26478.5;8.92207;1.70667
20171222010401970_HFN-R1_snap.fits;3.84244;26504.9;3.3229;0
20171222010502045_HFN-R1_snap.fits;3.23741;26490.2;10.3546;0
20171222010601437_HFN-R1_met.fits;3.23741;26490.2;10.3546;0.341333
20171222010609799_HFN-R1_met.fits;3.26727;26493.2;7.29361;0.170667
20171222010613383_HFN-R1_met.fits;2.97273;26494.6;7.14298;0.170667
20171222010642909_HFN-R1_met.fits;3.50317;26475.6;7.52217;2.38933
20171222010602119_HFN-R1_snap.fits;3.23927;26452.1;2.62809;0
20171222010735645_HFN-R1_met.fits;3.37098;26494.6;7.75737;1.87733
20171222010750322_HFN-R1_met.fits;2.91485;26491.7;18.5607;1.024
20171222010702194_HFN-R1_snap.fits;3.04266;26471.2;2.35789;0
20171222010806023_HFN-R1_met.fits;3.49436;26504.9;11.378;1.024
20171222010838109_HFN-R1_met.fits;2.92649;26493.2;6.48205;0.170667
20171222010855687_HFN-R1_met.fits;3.21192;26510.7;7.55206;1.536
20171222010802269_HFN-R1_snap.fits;3.33092;26450.7;2.68411;0
20171222010915314_HFN-R1_met.fits;3.54154;26494.6;14.4535;0.170667
20171222010918215_HFN-R1_met.fits;3.44866;26459.5;16.912;0.341333
20171222010959005_HFN-R1_met.fits;3.42483;26493.2;20.1387;0.341333
20171222010902343_HFN-R1_snap.fits;3.50071;26468.3;2.50618;0
20171222011021362_HFN-R1_met.fits;3.60814;26526.9;7.56031;0.170667
20171222011036722_HFN-R1_met.fits;3.00674;26509.3;6.73697;0.170667
20171222011044061_HFN-R1_met.fits;3.82662;26507.8;7.80323;0.170667
20171222011002418_HFN-R1_snap.fits;3.62045;26531.2;3.35501;0
20171222011101469_HFN-R1_met.fits;3.54018;26506.3;12.7412;0.170667
20171222011106930_HFN-R1_met.fits;3.51668;26504.9;9.35198;0.682667
20171222011116658_HFN-R1_met.fits;3.18487;26502;15.8325;0.170667
20171222011125362_HFN-R1_met.fits;3.06226;26502;7.3501;0.170667
20171222011134919_HFN-R1_met.fits;3.39353;26547.4;10.9491;0.512
20171222011140722_HFN-R1_met.fits;3.67465;26537.1;7.64834;0.170667
20171222011147719_HFN-R1_met.fits;3.0283;26485.8;6.62675;0.341333
20171222011102493_HFN-R1_snap.fits;3.43543;26472.7;2.63657;0
20171222011242162_HFN-R1_met.fits;3.18707;26458;14.3782;0.512
20171222011202567_HFN-R1_snap.fits;3.57224;26507.8;3.29562;0
20171222011347698_HFN-R1_met.fits;3.82123;26503.4;24.4943;0.341333
20171222011358791_HFN-R1_met.fits;3.56519;26485.8;14.4904;0.512
20171222011302642_HFN-R1_snap.fits;3.55932;26478.5;3.0403;0
20171222011403399_HFN-R1_met.fits;3.54947;26503.4;13.0648;0.170667
20171222011424391_HFN-R1_met.fits;3.03067;26491.7;6.1129;0.170667
20171222011456647_HFN-R1_met.fits;3.51722;26506.3;15.4337;0.341333
20171222011402717_HFN-R1_snap.fits;3.09049;26504.9;2.91606;0
20171222011500231_HFN-R1_met.fits;3.74981;26459.5;9.35611;0.341333
20171222011526343_HFN-R1_met.fits;3.44637;26496.1;21.7181;0.170667
20171222011502791_HFN-R1_snap.fits;2.95159;26449.2;3.2486;0
20171222011624029_HFN-R1_met.fits;2.83322;26502;6.73124;0.170667
20171222011602866_HFN-R1_snap.fits;3.54566;26493.2;3.11299;0
20171222011707890_HFN-R1_met.fits;3.30546;26497.6;9.02694;0.170667
20171222011730759_HFN-R1_met.fits;3.08607;26506.3;19.563;0.682667
20171222011758407_HFN-R1_met.fits;3.5639;26496.1;18.6924;0.341333
20171222011702941_HFN-R1_snap.fits;3.82164;26497.6;3.09986;0
20171222011803869_HFN-R1_met.fits;3.56325;26497.6;9.48385;0.170667
20171222011824861_HFN-R1_met.fits;3.92547;26481.4;12.664;0.341333
20171222011837831_HFN-R1_met.fits;3.37593;26481.4;7.73681;0.170667
20171222011803015_HFN-R1_snap.fits;2.91453;26472.7;2.99141;0
20171222011907186_HFN-R1_met.fits;4.00256;26485.8;17.1701;0.170667
20171222011924253_HFN-R1_met.fits;3.49598;26532.7;7.38955;0.170667
20171222011950194_HFN-R1_met.fits;3.12137;26519.5;8.7349;1.024
20171222011903090_HFN-R1_snap.fits;4.14554;26506.3;2.50633;0
20171222012021597_HFN-R1_met.fits;2.91467;26496.1;7.73906;0.341333
20171222012035762_HFN-R1_met.fits;3.16428;26502;12.9347;1.536
20171222012003165_HFN-R1_snap.fits;3.34382;26532.7;2.74939;0
20171222012120306_HFN-R1_met.fits;2.94622;26493.2;25.4324;1.70667
20171222012103239_HFN-R1_snap.fits;3.18303;26497.6;2.43345;0
20171222012203314_HFN-R1_snap.fits;3.64478;26544.4;3.15319;0
20171222012313458_HFN-R1_met.fits;3.18152;26507.8;31.786;0.341333
20171222012329159_HFN-R1_met.fits;3.47972;26504.9;7.27118;0.512
20171222012342301_HFN-R1_met.fits;2.79766;26490.2;11.8786;0.170667
20171222012354418_HFN-R1_met.fits;3.61357;26482.9;8.50049;0.512
20171222012303389_HFN-R1_snap.fits;3.89956;26465.3;3.19403;0
20171222012413533_HFN-R1_met.fits;3.38472;26496.1;16.0894;0.341333
20171222012424967_HFN-R1_met.fits;3.0871;26494.6;10.3973;0.512
20171222012439303_HFN-R1_met.fits;3.28012;26496.1;7.38422;0.170667
20171222012447666_HFN-R1_met.fits;3.22843;26493.2;21.151;0.341333
20171222012456199_HFN-R1_met.fits;3.05783;26499;10.1469;0.170667
20171222012403463_HFN-R1_snap.fits;3.40106;26493.2;2.74351;0
20171222012524189_HFN-R1_met.fits;3.0945;26490.2;18.7117;0.341333
20171222012531698_HFN-R1_met.fits;3.57179;26497.6;11.4495;0.170667
20171222012534599_HFN-R1_met.fits;3.4157;26497.6;30.5214;0.512
20171222012537501_HFN-R1_met.fits;3.34642;26478.5;31.0815;0.341333
20171222012541597_HFN-R1_met.fits;3.51721;26494.6;11.1201;0.170667
20171222012543645_HFN-R1_met.fits;3.08454;26493.2;8.36805;0.170667
20171222012549959_HFN-R1_met.fits;2.92285;26503.4;13.9746;0.341333
20171222012554055_HFN-R1_met.fits;3.20803;26496.1;8.19944;0.341333
20171222012557810_HFN-R1_met.fits;2.92681;26497.6;10.9975;0.512
20171222012503538_HFN-R1_snap.fits;3.10159;26449.2;4.18708;0
20171222012644231_HFN-R1_met.fits;2.93576;26502;11.0764;0.170667
20171222012603613_HFN-R1_snap.fits;3.4652;26504.9;2.51107;0
20171222012704199_HFN-R1_met.fits;3.94145;26502;31.768;0.512
20171222012729287_HFN-R1_met.fits;3.34123;26506.3;10.8433;0.682667
20171222012734407_HFN-R1_met.fits;3.33141;26499;9.63103;0.512
20171222012703687_HFN-R1_snap.fits;2.65942;26490.2;2.54568;0
20171222012803250_HFN-R1_met.fits;5.41306;26502;120.795;6.144
20171222012817757_HFN-R1_met.fits;3.39732;26494.6;7.12344;7.50933
20171222012827655_HFN-R1_met.fits;3.46342;26491.7;13.4968;0.170667
20171222012803762_HFN-R1_snap.fits;3.47463;26452.1;3.08245;0
20171222012901447_HFN-R1_met.fits;2.7728;26497.6;8.49458;0.512
20171222012918855_HFN-R1_met.fits;2.72324;26493.2;5.78434;0.341333
20171222012922098_HFN-R1_met.fits;3.68452;26503.4;10.0674;0.170667
20171222012928242_HFN-R1_met.fits;3.31886;26497.6;7.56456;0.341333
20171222012935069_HFN-R1_met.fits;3.24542;26491.7;7.7694;0.170667
20171222012943261_HFN-R1_met.fits;3.51866;26506.3;18.2561;0.341333
20171222012948381_HFN-R1_met.fits;4.01503;26494.6;17.5566;0.341333
20171222012958450_HFN-R1_met.fits;2.87704;26452.1;7.85266;0.170667
20171222012903837_HFN-R1_snap.fits;5.66373;26475.6;5.89609;0
20171222013042482_HFN-R1_met.fits;3.79443;26500.5;17.8698;0.170667
20171222013046237_HFN-R1_met.fits;2.87177;26499;9.05;0.170667
20171222013058695_HFN-R1_met.fits;2.9337;26484.4;14.4506;0.170667
20171222013003911_HFN-R1_snap.fits;3.02848;26471.2;2.99392;0
20171222013101767_HFN-R1_met.fits;2.92549;26475.6;8.08881;0.170667
20171222013117639_HFN-R1_met.fits;3.42433;26499;30.0707;0.341333
20171222013133341_HFN-R1_met.fits;3.56948;26500.5;7.66118;0.170667
20171222013149725_HFN-R1_met.fits;3.53651;26484.4;11.273;0.341333
20171222013103986_HFN-R1_snap.fits;3.4764;26493.2;2.79534;0
20171222013232733_HFN-R1_met.fits;4.5383;26509.3;9.73293;0.170667
20171222013245021_HFN-R1_met.fits;3.55597;26500.5;7.36494;1.19467
20171222013258503_HFN-R1_met.fits;3.39121;26532.7;8.34245;0.170667
20171222013204061_HFN-R1_snap.fits;3.82043;26540;2.98848;0
20171222013315911_HFN-R1_met.fits;3.60051;26509.3;10.5321;0.853333
20171222013324615_HFN-R1_met.fits;3.54928;26499;8.73179;0.170667
20171222013334343_HFN-R1_met.fits;3.68463;26531.2;8.01978;0.512
20171222013337586_HFN-R1_met.fits;3.84471;26490.2;12.6356;0.170667
20171222013340829_HFN-R1_met.fits;3.53374;26497.6;10.0038;0.512
20171222013357383_HFN-R1_met.fits;3.31992;26518.1;7.77505;0.512
20171222013359773_HFN-R1_met.fits;3.91394;26507.8;9.1104;0.170667
20171222013304135_HFN-R1_snap.fits;3.69384;26499;4.3373;0
20171222013403698_HFN-R1_met.fits;4.25205;26500.5;10.0495;0.170667
20171222013423495_HFN-R1_met.fits;3.17094;26485.8;13.2789;0.341333
20171222013447047_HFN-R1_met.fits;3.46941;26493.2;25.3015;0.341333
20171222013459165_HFN-R1_met.fits;3.57978;26499;14.6153;0.341333
20171222013404210_HFN-R1_snap.fits;3.27551;26469.7;2.79987;0
20171222013520327_HFN-R1_met.fits;3.56323;26497.6;15.5347;0.853333
20171222013538589_HFN-R1_met.fits;4.22228;26500.5;12.0192;0.512
20171222013544562_HFN-R1_met.fits;3.37508;26496.1;32.0278;0.512
20171222013551559_HFN-R1_met.fits;3.20557;26507.8;6.99762;0.170667
20171222013504285_HFN-R1_snap.fits;3.50461;26484.4;3.36487;0
20171222013641565_HFN-R1_met.fits;3.53327;26490.2;7.65557;0.170667
20171222013653341_HFN-R1_met.fits;3.39128;26499;51.6733;0.682667
20171222013604359_HFN-R1_snap.fits;3.13176;26475.6;2.313;0
20171222013710407_HFN-R1_met.fits;3.36446;26472.7;21.5021;0.341333
20171222013733106_HFN-R1_met.fits;3.51483;26547.4;11.1102;0.512
20171222013758365_HFN-R1_met.fits;3.17417;26499;6.56252;0.341333
20171222013704434_HFN-R1_snap.fits;3.04875;26499;2.52311;0
20171222013812530_HFN-R1_met.fits;3.36923;26503.4;7.11008;0.512
20171222013843079_HFN-R1_met.fits;3.17031;26506.3;13.4552;0.170667
20171222013804509_HFN-R1_snap.fits;3.07809;26480;2.90864;0
20171222013928647_HFN-R1_met.fits;3.52189;26484.4;25.328;0.341333
20171222013945373_HFN-R1_met.fits;3.68127;26490.2;8.84155;0.512
20171222013904583_HFN-R1_snap.fits;3.77612;26482.9;2.40299;0
20171222014024285_HFN-R1_met.fits;3.80217;26496.1;19.6459;0.170667
20171222014048178_HFN-R1_met.fits;3.46705;26500.5;17.1615;0.512
20171222014004658_HFN-R1_snap.fits;3.12358;26491.7;3.26367;0
20171222014110706_HFN-R1_met.fits;3.10274;26504.9;12.9461;1.87733
20171222014149959_HFN-R1_met.fits;3.62484;26491.7;68.5167;0.512
20171222014156957_HFN-R1_met.fits;3.13756;26485.8;7.71619;0.341333
20171222014104733_HFN-R1_snap.fits;3.17225;26538.6;3.11327;0
20171222014206002_HFN-R1_met.fits;3.58537;26480;27.8031;0.341333
20171222014204807_HFN-R1_snap.fits;3.72639;26510.7;3.26352;0
20171222014313757_HFN-R1_met.fits;2.88731;26496.1;7.36183;0.170667
20171222014318194_HFN-R1_met.fits;3.27397;26488.8;14.4167;0.170667
20171222014321095_HFN-R1_met.fits;3.5666;26523.9;11.5554;0.341333
20171222014345842_HFN-R1_met.fits;3.60411;26491.7;12.8332;0.512
20171222014358642_HFN-R1_met.fits;3.23526;26502;21.4143;0.512
20171222014304882_HFN-R1_snap.fits;4.05849;26484.4;2.92756;0
20171222014425607_HFN-R1_met.fits;3.1361;26493.2;22.8567;0.341333
20171222014428167_HFN-R1_met.fits;3.31298;26506.3;15.9323;0.170667
20171222014437554_HFN-R1_met.fits;3.77396;26513.7;8.74465;0.170667
20171222014453255_HFN-R1_met.fits;3.03024;26500.5;18.2016;0.341333
20171222014404957_HFN-R1_snap.fits;3.07224;26531.2;4.08899;0
20171222014503325_HFN-R1_met.fits;2.78483;26493.2;6.03695;0.341333
20171222014523122_HFN-R1_met.fits;2.87621;26518.1;6.22994;0.170667
20171222014525170_HFN-R1_met.fits;3.74796;26506.3;16.8547;0.341333
20171222014530461_HFN-R1_met.fits;3.07865;26453.6;11.1967;0.170667
20171222014505031_HFN-R1_snap.fits;3.20303;26521;3.92409;0
20171222014611079_HFN-R1_met.fits;2.9193;26504.9;6.0744;1.536
20171222014619954_HFN-R1_met.fits;3.41503;26487.3;10.1431;0.341333
20171222014632925_HFN-R1_met.fits;3.93634;26499;24.2017;0.341333
20171222014647261_HFN-R1_met.fits;3.13741;26500.5;112.436;0.512
20171222014700402_HFN-R1_met.fits;3.15027;26491.7;10.4238;0.170667
20171222014605106_HFN-R1_snap.fits;3.14722;26497.6;3.05115;0
20171222014713031_HFN-R1_met.fits;3.47846;26494.6;23.461;0.341333
20171222014716615_HFN-R1_met.fits;3.61402;26496.1;12.6575;0.170667
20171222014719005_HFN-R1_met.fits;3.61344;26484.4;7.27635;0.170667
20171222014755357_HFN-R1_met.fits;3.76944;26507.8;21.8231;0.512
20171222014759623_HFN-R1_met.fits;3.23571;26493.2;9.43737;0.170667
20171222014705181_HFN-R1_snap.fits;3.82486;26456.5;3.0158;0
20171222014803378_HFN-R1_met.fits;3.31784;26506.3;6.99661;0.341333
20171222014848263_HFN-R1_met.fits;3.52769;26469.7;7.92883;3.584
20171222014853725_HFN-R1_met.fits;3.36657;26504.9;16.2061;1.87733
20171222014805255_HFN-R1_snap.fits;3.24654;26516.6;2.82341;0
20171222014914034_HFN-R1_met.fits;3.23109;26490.2;12.1565;0.170667
20171222014944754_HFN-R1_met.fits;3.51776;26496.1;7.98742;0.341333
20171222014905330_HFN-R1_snap.fits;3.09915;26547.4;2.38961;0
20171222015005063_HFN-R1_met.fits;3.34103;26499;7.47426;0.170667
20171222015025373_HFN-R1_met.fits;3.96082;26490.2;10.4384;0.170667
20171222015029298_HFN-R1_met.fits;3.0171;26507.8;16.8511;0.853333
20171222015058311_HFN-R1_met.fits;3.29751;26499;8.31388;0.512
20171222015005405_HFN-R1_snap.fits;3.46226;26471.2;3.79149;0
20171222015116914_HFN-R1_met.fits;3.34425;26469.7;10.6411;0.170667
20171222015126642_HFN-R1_met.fits;3.83601;26499;9.0628;0.341333
20171222015105479_HFN-R1_snap.fits;2.94101;26529.8;3.3206;0
20171222015208114_HFN-R1_met.fits;3.42337;26504.9;7.58125;1.36533
20171222015253511_HFN-R1_met.fits;3.21884;26496.1;6.87465;0.170667
20171222015302557_HFN-R1_met.fits;3.63507;26504.9;8.3318;0.170667
20171222015205554_HFN-R1_snap.fits;3.31784;26491.7;2.95241;0
20171222015318599_HFN-R1_met.fits;3.02264;26500.5;11.7961;0.170667
20171222015343346_HFN-R1_met.fits;3.12155;26481.4;6.94468;0.170667
20171222015349661_HFN-R1_met.fits;3.20791;26499;7.88558;0.170667
20171222015359901_HFN-R1_met.fits;3.82005;26491.7;8.20867;0.170667
20171222015305629_HFN-R1_snap.fits;3.19678;26532.7;2.5559;0
20171222015430621_HFN-R1_met.fits;3.52432;26504.9;10.4436;0.341333
20171222015434546_HFN-R1_met.fits;3.50054;26494.6;9.5585;0.512
20171222015454002_HFN-R1_met.fits;3.9986;26503.4;9.86548;0.512
20171222015459975_HFN-R1_met.fits;3.41659;26488.8;6.87902;0.853333
20171222015405703_HFN-R1_snap.fits;4.00646;26494.6;2.35095;0
20171222015509703_HFN-R1_met.fits;3.29286;26484.4;8.54874;0.170667
20171222015524210_HFN-R1_met.fits;3.0631;26494.6;7.20596;0.170667
20171222015551346_HFN-R1_met.fits;3.30956;26490.2;22.8784;0.512
20171222015505778_HFN-R1_snap.fits;2.93123;26500.5;2.87047;0
20171222015608925_HFN-R1_met.fits;3.25669;26504.9;10.5055;0.341333
20171222015612679_HFN-R1_met.fits;3.90561;26490.2;17.6015;0.170667
20171222015620701_HFN-R1_met.fits;3.55442;26477.1;7.84087;0.512
20171222015638962_HFN-R1_met.fits;3.69809;26488.8;9.97579;0.170667
20171222015659442_HFN-R1_met.fits;3.60735;26463.9;22.6979;0.341333
20171222015605853_HFN-R1_snap.fits;3.40429;26450.7;3.34036;0
20171222015716679_HFN-R1_met.fits;3.43219;26497.6;8.02086;0.682667
20171222015755421_HFN-R1_met.fits;3.23906;26496.1;6.65709;0.170667
20171222015705927_HFN-R1_snap.fits;3.19436;26532.7;3.59764;0
20171222015827165_HFN-R1_met.fits;3.77357;26519.5;10.3983;0.512
20171222015830578_HFN-R1_met.fits;3.41972;26487.3;7.14495;0.170667
20171222015850546_HFN-R1_met.fits;2.73206;26493.2;7.1992;0.170667
20171222015855495_HFN-R1_met.fits;3.7979;26488.8;18.3234;0.341333
20171222015806002_HFN-R1_snap.fits;3.33058;26493.2;3.15535;0
20171222015932871_HFN-R1_met.fits;3.44822;26460.9;7.08707;0.170667
20171222015939186_HFN-R1_met.fits;3.82848;26496.1;11.3071;0.341333
20171222015950962_HFN-R1_met.fits;3.00398;26499;11.5301;0.170667
20171222015906077_HFN-R1_snap.fits;3.74674;26466.8;2.5063;0
20171222020005127_HFN-R1_met.fits;3.26168;26502;7.56932;0.170667
