# file name; noise; peak f.; mag.; duration
20171222120030130_HFN-R1_met.fits;4.12554;26490.2;21.6595;0.341333
20171222120041565_HFN-R1_met.fits;3.60048;26529.8;25.3189;0.512
20171222120055047_HFN-R1_met.fits;3.557;26485.8;7.49797;2.048
20171222120050951_HFN-R1_snap.fits;3.76466;26499;21.2855;0
20171222120150343_HFN-R1_met.fits;3.76466;26499;21.2855;4.608
20171222120202119_HFN-R1_met.fits;3.37968;26485.8;7.01456;0.170667
20171222120211847_HFN-R1_met.fits;3.82899;26493.2;23.6606;0.341333
20171222120214407_HFN-R1_met.fits;3.94136;26507.8;11.8075;0.170667
20171222120223965_HFN-R1_met.fits;4.28103;26497.6;13.4122;0.341333
20171222120227378_HFN-R1_met.fits;3.5221;26510.7;43.4753;4.26667
20171222120246663_HFN-R1_met.fits;4.30559;26484.4;12.1976;0.341333
20171222120151026_HFN-R1_snap.fits;4.07042;26540;3.26668;0
20171222120316701_HFN-R1_met.fits;3.80096;26509.3;12.7328;0.341333
20171222120325405_HFN-R1_met.fits;3.40487;26480;6.88777;1.536
20171222120251101_HFN-R1_snap.fits;3.40398;26491.7;2.97046;0
20171222120404658_HFN-R1_met.fits;3.88158;26494.6;9.44917;0.341333
20171222120431453_HFN-R1_met.fits;4.21961;26490.2;9.68911;0.170667
20171222120443058_HFN-R1_met.fits;4.04299;26499;12.7335;1.024
20171222120351175_HFN-R1_snap.fits;3.6399;26491.7;4.3993;0
20171222120513266_HFN-R1_met.fits;3.57535;26510.7;7.35285;0.341333
20171222120451250_HFN-R1_snap.fits;3.5099;26482.9;3.7949;0
20171222120615389_HFN-R1_met.fits;4.0234;26481.4;10.1783;0.512
20171222120622557_HFN-R1_met.fits;3.61809;26496.1;14.2443;0.170667
20171222120551325_HFN-R1_snap.fits;4.25438;26493.2;3.78428;0
20171222120649351_HFN-R1_met.fits;3.90246;26504.9;9.81888;0.170667
20171222120712221_HFN-R1_met.fits;4.17502;26452.1;15.6584;0.341333
20171222120718706_HFN-R1_met.fits;3.90241;26477.1;11.8216;0.341333
20171222120733895_HFN-R1_met.fits;3.71852;26478.5;10.3391;2.38933
20171222120651399_HFN-R1_snap.fits;3.23804;26503.4;3.60815;0
20171222120753181_HFN-R1_met.fits;3.91035;26510.7;8.27782;1.70667
20171222120804103_HFN-R1_met.fits;3.17247;26499;6.52411;0.170667
20171222120808711_HFN-R1_met.fits;3.31065;26488.8;9.68755;0.512
20171222120818951_HFN-R1_met.fits;4.17543;26496.1;84.3136;1.024
20171222120751474_HFN-R1_snap.fits;4.43196;26450.7;3.56945;0
20171222120852573_HFN-R1_met.fits;3.61711;26485.8;13.2423;6.31467
20171222120908786_HFN-R1_met.fits;3.23054;26490.2;161.763;0.512
20171222120921245_HFN-R1_met.fits;3.34175;26523.9;8.18166;0.341333
20171222120851549_HFN-R1_snap.fits;3.5395;26456.5;4.01083;0
20171222121010567_HFN-R1_met.fits;3.30698;26491.7;13.69;1.36533
20171222121017223_HFN-R1_met.fits;3.21815;26502;7.11386;2.73067
20171222121023197_HFN-R1_met.fits;3.3012;26485.8;7.10249;0.170667
20171222121026610_HFN-R1_met.fits;4.03886;26471.2;9.53472;0.341333
20171222120951623_HFN-R1_snap.fits;3.80581;26547.4;3.0837;0
20171222121103645_HFN-R1_met.fits;3.98885;26504.9;9.35125;0.341333
20171222121141533_HFN-R1_met.fits;3.9048;26481.4;8.43075;0.170667
20171222121051698_HFN-R1_snap.fits;3.55851;26537.1;2.5231;0
20171222121207645_HFN-R1_met.fits;3.78898;26477.1;15.9466;0.512
20171222121237682_HFN-R1_met.fits;4.22355;26503.4;15.3697;0.682667
20171222121151773_HFN-R1_snap.fits;4.13744;26488.8;3.2757;0
20171222121251847_HFN-R1_snap.fits;3.61741;26480;3.59496;0
20171222121350386_HFN-R1_met.fits;4.2685;26460.9;24.5859;0.341333
20171222121356359_HFN-R1_met.fits;3.60735;26487.3;14.2956;0.682667
20171222121416157_HFN-R1_met.fits;3.76781;26491.7;7.57868;0.341333
20171222121421277_HFN-R1_met.fits;3.68283;26522.5;14.4984;0.341333
20171222121437661_HFN-R1_met.fits;3.46947;26503.4;40.6191;0.512
20171222121351922_HFN-R1_snap.fits;4.21585;26506.3;4.00951;0
20171222121523229_HFN-R1_met.fits;4.03357;26509.3;13.0581;0.341333
20171222121526130_HFN-R1_met.fits;3.58006;26507.8;9.28326;6.31467
20171222121541149_HFN-R1_met.fits;3.38736;26453.6;6.89849;0.170667
20171222121451997_HFN-R1_snap.fits;3.95662;26534.2;2.7472;0
20171222121550535_HFN-R1_met.fits;3.70944;26502;10.5583;1.36533
20171222121609991_HFN-R1_met.fits;3.74362;26458;21.5378;2.90133
20171222121625351_HFN-R1_met.fits;3.85541;26485.8;24.5807;0.170667
20171222121639005_HFN-R1_met.fits;4.12469;26510.7;16.9892;0.170667
20171222121646002_HFN-R1_met.fits;3.31012;26491.7;9.85464;0.170667
20171222121552071_HFN-R1_snap.fits;3.99032;26513.7;3.82275;0
20171222121650951_HFN-R1_met.fits;3.88046;26516.6;12.5875;2.56
20171222121716039_HFN-R1_met.fits;2.89073;26504.9;6.17789;1.70667
20171222121721671_HFN-R1_met.fits;4.8262;26490.2;10.702;0.170667
20171222121652146_HFN-R1_snap.fits;3.56031;26485.8;4.84114;0
20171222121750685_HFN-R1_met.fits;3.60916;26484.4;10.5332;0.853333
20171222121818333_HFN-R1_met.fits;3.68897;26497.6;7.85318;0.170667
20171222121832498_HFN-R1_met.fits;3.46854;26491.7;8.28805;2.048
20171222121752221_HFN-R1_snap.fits;3.83703;26477.1;3.26399;0
20171222121908338_HFN-R1_met.fits;3.30965;26472.7;7.50154;0.170667
20171222121852295_HFN-R1_snap.fits;4.72947;26506.3;3.15489;0
20171222121954418_HFN-R1_met.fits;3.3469;26493.2;11.1654;0.170667
20171222122029917_HFN-R1_met.fits;4.56696;26488.8;10.7457;0.170667
20171222122042887_HFN-R1_met.fits;4.00004;26513.7;13.04;0.170667
20171222121952370_HFN-R1_snap.fits;3.74411;26518.1;2.87705;0
20171222122121117_HFN-R1_met.fits;3.31907;26502;7.27877;0.170667
20171222122052445_HFN-R1_snap.fits;3.60054;26449.2;3.45071;0
20171222122202930_HFN-R1_met.fits;3.46782;26504.9;10.3015;0.341333
20171222122207879_HFN-R1_met.fits;4.25744;26460.9;39.0058;0.341333
20171222122211122_HFN-R1_met.fits;3.39479;26544.4;7.56589;0.512
20171222122215901_HFN-R1_met.fits;3.39659;26480;10.5057;0.341333
20171222122152519_HFN-R1_snap.fits;3.97165;26521;3.12909;0
20171222122257885_HFN-R1_met.fits;3.90247;26503.4;7.80799;0.512
20171222122315463_HFN-R1_met.fits;3.93788;26504.9;14.7138;0.341333
20171222122332701_HFN-R1_met.fits;3.50545;26475.6;11.8924;2.048
20171222122252594_HFN-R1_snap.fits;3.76304;26487.3;3.33;0
20171222122415879_HFN-R1_met.fits;3.18068;26471.2;10.902;0.170667
20171222122352669_HFN-R1_snap.fits;4.23756;26499;3.64062;0
20171222122508103_HFN-R1_met.fits;3.97276;26491.7;8.39105;0.170667
20171222122542749_HFN-R1_met.fits;4.08175;26477.1;10.218;0.341333
20171222122452743_HFN-R1_snap.fits;3.97029;26537.1;3.07178;0
20171222122602717_HFN-R1_met.fits;3.34288;26472.7;8.49219;0.170667
20171222122552818_HFN-R1_snap.fits;4.85249;26531.2;3.35218;0
20171222122655623_HFN-R1_met.fits;3.15841;26493.2;8.52356;0.170667
20171222122702791_HFN-R1_met.fits;3.80674;26449.2;12.8663;2.048
20171222122722759_HFN-R1_met.fits;3.30742;26449.2;6.73688;0.170667
20171222122728221_HFN-R1_met.fits;3.93123;26462.4;8.45929;0.682667
20171222122732658_HFN-R1_met.fits;4.1419;26462.4;31.5782;1.87733
20171222122652893_HFN-R1_snap.fits;3.20576;26526.9;3.76504;0
20171222122806450_HFN-R1_met.fits;3.34515;26499;6.94001;0.512
20171222122829149_HFN-R1_met.fits;4.24408;26487.3;28.7144;0.341333
20171222122837341_HFN-R1_met.fits;4.08517;26504.9;12.1008;0.170667
20171222122752967_HFN-R1_snap.fits;3.51297;26484.4;2.90818;0
20171222122859015_HFN-R1_met.fits;3.54524;26500.5;9.03182;0.170667
20171222122913693_HFN-R1_met.fits;4.29003;26496.1;22.0571;0.853333
20171222122929053_HFN-R1_met.fits;3.80462;26515.1;7.66205;0.512
20171222122853042_HFN-R1_snap.fits;3.04787;26481.4;3.76324;0
20171222122958578_HFN-R1_met.fits;3.75808;26499;9.49698;0.170667
20171222123003527_HFN-R1_met.fits;3.56239;26507.8;7.99451;0.170667
20171222123008135_HFN-R1_met.fits;4.16001;26468.3;79.0461;0.341333
20171222123010354_HFN-R1_met.fits;3.51772;26488.8;9.12692;0.170667
20171222123023837_HFN-R1_met.fits;4.29283;26496.1;10.3001;0.512
20171222123028957_HFN-R1_met.fits;3.88803;26484.4;41.7736;0.512
20171222123041586_HFN-R1_met.fits;3.94418;26487.3;14.1242;0.170667
20171222123048071_HFN-R1_met.fits;3.48912;26484.4;10.204;0.170667
20171222122953117_HFN-R1_snap.fits;3.8449;26513.7;2.35714;0
20171222123053703_HFN-R1_met.fits;3.57819;26496.1;8.65235;0.170667
20171222123136711_HFN-R1_met.fits;3.50215;26458;7.22587;0.341333
20171222123139954_HFN-R1_met.fits;3.98621;26456.5;9.02096;0.170667
20171222123143197_HFN-R1_met.fits;4.1058;26494.6;29.887;0.341333
20171222123053191_HFN-R1_snap.fits;3.5555;26491.7;4.31345;0
20171222123155314_HFN-R1_met.fits;3.94714;26485.8;8.03631;0.170667
20171222123211015_HFN-R1_met.fits;3.41785;26485.8;12.2604;0.170667
20171222123213575_HFN-R1_met.fits;3.82973;26460.9;8.05838;0.170667
20171222123224498_HFN-R1_met.fits;4.04904;26487.3;55.6704;0.341333
20171222123233031_HFN-R1_met.fits;3.44085;26494.6;12.1073;0.341333
20171222123153266_HFN-R1_snap.fits;4.0977;26528.3;4.71707;0
20171222123253511_HFN-R1_met.fits;4.11261;26525.4;12.9339;1.024
20171222123305458_HFN-R1_met.fits;4.00075;26481.4;8.15512;0.170667
20171222123318770_HFN-R1_met.fits;4.15674;26493.2;11.0257;0.170667
20171222123330375_HFN-R1_met.fits;4.30062;26507.8;11.2986;0.170667
20171222123350685_HFN-R1_met.fits;3.30361;26496.1;9.59394;0.170667
20171222123253341_HFN-R1_snap.fits;4.15023;26474.1;3.92522;0
20171222123357511_HFN-R1_met.fits;3.99947;26496.1;14.4706;0.170667
20171222123436082_HFN-R1_met.fits;4.34564;26503.4;9.00157;0.170667
20171222123438983_HFN-R1_met.fits;5.47869;26459.5;17.7745;0.682667
20171222123353415_HFN-R1_snap.fits;3.18197;26503.4;4.26367;0
20171222123503730_HFN-R1_met.fits;3.43764;26482.9;13.0065;0.170667
20171222123517895_HFN-R1_met.fits;3.48045;26506.3;7.863;0.170667
20171222123520626_HFN-R1_met.fits;3.60425;26491.7;9.59067;0.170667
20171222123545885_HFN-R1_met.fits;3.8284;26497.6;9.59665;0.341333
20171222123453490_HFN-R1_snap.fits;3.99301;26535.6;3.80182;0
20171222123637597_HFN-R1_met.fits;3.46694;26503.4;94.4217;0.512
20171222123553565_HFN-R1_snap.fits;3.39975;26519.5;2.66628;0
20171222123713095_HFN-R1_met.fits;4.04713;26494.6;24.3537;0.512
20171222123741255_HFN-R1_met.fits;3.7312;26500.5;10.3802;0.170667
20171222123745181_HFN-R1_met.fits;3.91478;26507.8;11.4305;0.341333
20171222123653639_HFN-R1_snap.fits;4.26302;26469.7;2.76889;0
20171222123813682_HFN-R1_met.fits;3.88331;26504.9;8.97077;0.170667
20171222123844061_HFN-R1_met.fits;3.35991;26481.4;10.2376;0.170667
20171222123753714_HFN-R1_snap.fits;4.62575;26513.7;4.17004;0
20171222123857202_HFN-R1_met.fits;3.84479;26496.1;9.63239;0.512
20171222123910514_HFN-R1_met.fits;4.01553;26481.4;9.6192;1.36533
20171222123917682_HFN-R1_met.fits;3.13352;26482.9;6.77543;0.341333
20171222123919901_HFN-R1_met.fits;3.70194;26502;20.0928;0.512
20171222123923655_HFN-R1_met.fits;4.14151;26474.1;11.8534;0.170667
20171222123938845_HFN-R1_met.fits;3.33312;26456.5;9.02182;0.170667
20171222123853789_HFN-R1_snap.fits;3.69199;26453.6;2.61632;0
20171222124008370_HFN-R1_met.fits;3.84592;26469.7;14.6786;0.170667
20171222124017415_HFN-R1_met.fits;3.35492;26472.7;14.2835;0.170667
20171222124028850_HFN-R1_met.fits;4.51881;26488.8;14.4634;0.341333
20171222123953863_HFN-R1_snap.fits;3.34302;26534.2;3.69629;0
20171222124057863_HFN-R1_met.fits;4.01217;26500.5;8.30601;0.341333
20171222124109981_HFN-R1_met.fits;3.98657;26503.4;12.1026;0.170667
20171222124140871_HFN-R1_met.fits;4.28777;26499;28.158;0.341333
20171222124053938_HFN-R1_snap.fits;5.11091;26493.2;3.78563;0
20171222124155890_HFN-R1_met.fits;3.24195;26491.7;8.82308;0.170667
20171222124207154_HFN-R1_met.fits;3.3002;26455.1;7.09646;0.170667
20171222124210567_HFN-R1_met.fits;3.7832;26482.9;44.7851;0.341333
20171222124232071_HFN-R1_met.fits;4.05864;26499;12.0263;0.170667
20171222124243335_HFN-R1_met.fits;3.7581;26472.7;8.15491;1.19467
20171222124248114_HFN-R1_met.fits;3.54048;26497.6;13.9946;0.170667
20171222124154013_HFN-R1_snap.fits;4.08615;26491.7;4.41127;0
20171222124258354_HFN-R1_met.fits;3.27864;26449.2;11.8892;0.170667
20171222124300914_HFN-R1_met.fits;4.43481;26482.9;41.0703;0.512
20171222124306546_HFN-R1_met.fits;3.80519;26504.9;10.6665;0.341333
20171222124330439_HFN-R1_met.fits;3.52179;26481.4;13.0938;0.170667
20171222124343922_HFN-R1_met.fits;3.57337;26518.1;7.689;2.56
20171222124254087_HFN-R1_snap.fits;4.26822;26449.2;3.54838;0
20171222124354162_HFN-R1_snap.fits;3.94727;26512.2;3.26317;0
20171222124455602_HFN-R1_met.fits;3.63992;26456.5;28.6776;1.70667
20171222124512327_HFN-R1_met.fits;4.73552;26487.3;13.8228;0.682667
20171222124534514_HFN-R1_met.fits;4.24471;26469.7;18.2552;3.072
20171222124549703_HFN-R1_met.fits;4.13409;26494.6;15.8191;0.341333
20171222124454237_HFN-R1_snap.fits;3.50277;26462.4;7.97476;0
20171222124551922_HFN-R1_met.fits;3.98676;26465.3;13.8685;1.87733
20171222124614621_HFN-R1_met.fits;3.63263;26477.1;11.6863;0.170667
20171222124622983_HFN-R1_met.fits;3.56759;26503.4;31.1868;0.341333
20171222124632882_HFN-R1_met.fits;4.1342;26504.9;12.0901;0.341333
20171222124651826_HFN-R1_met.fits;3.47927;26499;18.3896;0.170667
20171222124554311_HFN-R1_snap.fits;3.6278;26522.5;2.5823;0
20171222124733298_HFN-R1_met.fits;3.22344;26500.5;11.7343;0.170667
20171222124654386_HFN-R1_snap.fits;3.51999;26450.7;3.02016;0
20171222124754461_HFN-R1_snap.fits;4.14349;26523.9;2.98511;0
20171222124909042_HFN-R1_met.fits;3.86468;26478.5;8.76228;0.170667
20171222124929351_HFN-R1_met.fits;3.80378;26516.6;29.6108;0.341333
20171222124932765_HFN-R1_met.fits;4.68527;26468.3;247.229;0.512
20171222124944541_HFN-R1_met.fits;4.21388;26538.6;13.4131;0.341333
20171222124854535_HFN-R1_snap.fits;3.55435;26540;3.81799;0
20171222125025159_HFN-R1_met.fits;3.58331;26513.7;9.2026;2.38933
20171222125029767_HFN-R1_met.fits;3.5346;26449.2;23.8458;0.682667
20171222124954610_HFN-R1_snap.fits;3.35945;26538.6;3.04844;0
20171222125058951_HFN-R1_met.fits;3.37187;26497.6;7.49016;0.341333
20171222125124210_HFN-R1_met.fits;3.97752;26474.1;11.5647;0.512
20171222125131549_HFN-R1_met.fits;3.37818;26481.4;8.25946;1.024
20171222125151175_HFN-R1_met.fits;3.13437;26513.7;7.47625;0.170667
20171222125054685_HFN-R1_snap.fits;4.21882;26531.2;2.99895;0
20171222125204658_HFN-R1_met.fits;3.84653;26496.1;7.7737;0.170667
20171222125209949_HFN-R1_met.fits;3.39166;26494.6;14.1539;0.170667
20171222125223602_HFN-R1_met.fits;3.58316;26482.9;23.6124;0.512
20171222125242717_HFN-R1_met.fits;3.57202;26521;50.5294;1.87733
20171222125154759_HFN-R1_snap.fits;3.37169;26481.4;2.85252;0
20171222125256199_HFN-R1_met.fits;3.91111;26484.4;8.77949;0.170667
20171222125306610_HFN-R1_met.fits;3.59359;26474.1;14.701;0.341333
20171222125309511_HFN-R1_met.fits;3.72308;26496.1;9.99676;0.170667
20171222125254834_HFN-R1_snap.fits;3.70995;26449.2;3.187;0
20171222125355079_HFN-R1_met.fits;3.59172;26497.6;10.512;0.682667
20171222125419143_HFN-R1_met.fits;3.48973;26525.4;7.86301;0.341333
20171222125435015_HFN-R1_met.fits;3.87681;26485.8;8.37673;0.170667
20171222125354909_HFN-R1_snap.fits;3.38651;26471.2;2.92025;0
20171222125511197_HFN-R1_met.fits;3.25857;26528.3;13.811;0.170667
20171222125454983_HFN-R1_snap.fits;3.79901;26488.8;2.55215;0
20171222125600519_HFN-R1_met.fits;3.70162;26491.7;22.7133;2.048
20171222125621853_HFN-R1_met.fits;3.82823;26503.4;19.2554;0.341333
20171222125647111_HFN-R1_met.fits;3.19282;26503.4;7.1559;0.170667
20171222125555058_HFN-R1_snap.fits;4.16901;26456.5;3.52111;0
20171222125702130_HFN-R1_met.fits;3.57101;26480;58.8686;1.536
20171222125709981_HFN-R1_met.fits;4.07587;26496.1;12.5005;2.56
20171222125719709_HFN-R1_met.fits;3.28175;26449.2;9.88088;0.170667
20171222125735239_HFN-R1_met.fits;3.61311;26488.8;17.3892;0.341333
20171222125655133_HFN-R1_snap.fits;4.03895;26547.4;3.41487;0
20171222125805106_HFN-R1_met.fits;4.09387;26534.2;10.8478;0.170667
20171222125815346_HFN-R1_met.fits;3.88287;26487.3;10.7347;0.512
20171222125825245_HFN-R1_met.fits;3.59012;26506.3;7.45663;0.341333
20171222125844018_HFN-R1_met.fits;3.40705;26497.6;7.68433;0.170667
20171222125755207_HFN-R1_snap.fits;4.25558;26506.3;3.18702;0
20171222125912861_HFN-R1_met.fits;4.1818;26494.6;21.1715;0.512
20171222125921223_HFN-R1_met.fits;3.2327;26506.3;31.3388;0.341333
20171222125926685_HFN-R1_met.fits;3.50427;26507.8;9.39713;0.341333
20171222125931293_HFN-R1_met.fits;3.98598;26515.1;9.31659;0.170667
20171222125947677_HFN-R1_met.fits;6.8659;26481.4;17.6816;0.170667
20171222125855282_HFN-R1_snap.fits;4.25414;26487.3;2.95737;0
20171222125955357_HFN-R1_snap.fits;3.92295;26469.7;3.28359;0
