# file name; noise; peak f.; mag.; duration
20171222090013789_HFN-R1_met.fits;3.45352;26506.3;10.803;0.341333
20171222090018055_HFN-R1_met.fits;4.13172;26516.6;12.8272;6.99733
20171222090034951_HFN-R1_met.fits;3.69931;26507.8;10.2837;0.512
20171222090048946_HFN-R1_met.fits;3.88901;26472.7;12.4287;0.853333
20171222090059357_HFN-R1_met.fits;3.56167;26452.1;8.42722;0.512
20171222090116082_HFN-R1_met.fits;3.41032;26515.1;17.5351;1.536
20171222090119666_HFN-R1_met.fits;3.32598;26481.4;6.74921;0.170667
20171222090037511_HFN-R1_snap.fits;3.48926;26503.4;3.65798;0
20171222090158578_HFN-R1_met.fits;3.77513;26456.5;8.90269;7.50933
20171222090210013_HFN-R1_met.fits;3.84082;26519.5;8.5924;0.170667
20171222090226226_HFN-R1_met.fits;3.44032;26504.9;9.20384;0.341333
20171222090234930_HFN-R1_met.fits;3.84036;26502;11.2392;0.170667
20171222090137586_HFN-R1_snap.fits;3.79135;26499;3.19738;0
20171222090242439_HFN-R1_met.fits;3.5147;26504.9;8.64429;0.341333
20171222090245682_HFN-R1_met.fits;4.11626;26518.1;13.7446;0.853333
20171222090250973_HFN-R1_met.fits;4.24585;26462.4;10.3009;0.341333
20171222090307186_HFN-R1_met.fits;4.00662;26538.6;37.6043;0.512
20171222090310599_HFN-R1_met.fits;3.63818;26469.7;27.1308;1.536
20171222090315378_HFN-R1_met.fits;3.97449;26504.9;8.61586;14.6773
20171222090331933_HFN-R1_met.fits;3.58848;26503.4;8.91282;0.341333
20171222090237661_HFN-R1_snap.fits;3.87682;26521;2.77037;0
20171222090352071_HFN-R1_met.fits;4.03773;26528.3;9.73323;0.170667
20171222090400775_HFN-R1_met.fits;3.90635;26465.3;19.4248;1.87733
20171222090423303_HFN-R1_met.fits;4.06641;26506.3;15.913;0.341333
20171222090433031_HFN-R1_met.fits;4.40126;26547.4;20.9627;0.682667
20171222090337735_HFN-R1_snap.fits;3.69803;26532.7;4.07292;0
20171222090439858_HFN-R1_met.fits;3.62856;26494.6;136.524;0.682667
20171222090447879_HFN-R1_met.fits;3.63305;26487.3;9.57712;0.682667
20171222090454194_HFN-R1_met.fits;3.63919;26537.1;61.1509;0.341333
20171222090437810_HFN-R1_snap.fits;4.41228;26475.6;3.67355;0
20171222090540957_HFN-R1_met.fits;3.77201;26522.5;10.4857;0.170667
20171222090552562_HFN-R1_met.fits;3.97683;26519.5;17.4703;0.341333
20171222090558023_HFN-R1_met.fits;3.44604;26521;7.05915;0.341333
20171222090629085_HFN-R1_met.fits;3.62165;26526.9;111.176;0.853333
20171222090634546_HFN-R1_met.fits;3.5883;26509.3;10.6907;0.341333
20171222090537885_HFN-R1_snap.fits;3.8209;26474.1;3.41962;0
20171222090638130_HFN-R1_met.fits;3.70693;26450.7;22.1593;0.341333
20171222090643250_HFN-R1_met.fits;3.38436;26453.6;60.7689;0.512
20171222090637959_HFN-R1_snap.fits;4.32436;26499;3.74996;0
20171222090739741_HFN-R1_met.fits;3.57809;26506.3;10.6587;0.170667
20171222090815581_HFN-R1_met.fits;3.63056;26515.1;26.955;0.341333
20171222090829917_HFN-R1_met.fits;4.30731;26460.9;10.2636;1.87733
20171222090738034_HFN-R1_snap.fits;3.75367;26534.2;3.50465;0
20171222090902173_HFN-R1_met.fits;3.89199;26462.4;56.4598;0.512
20171222090838109_HFN-R1_snap.fits;4.60565;26526.9;4.66121;0
20171222090938183_HFN-R1_snap.fits;3.11619;26510.7;3.40518;0
20171222091046279_HFN-R1_met.fits;3.91611;26502;28.7992;0.341333
20171222091054301_HFN-R1_met.fits;3.5062;26510.7;7.55221;1.19467
20171222091111709_HFN-R1_met.fits;3.85622;26509.3;12.7382;2.38933
20171222091116146_HFN-R1_met.fits;4.63011;26497.6;17.9032;1.536
20171222091038258_HFN-R1_snap.fits;3.71382;26481.4;3.21145;0
20171222091159666_HFN-R1_met.fits;4.05052;26493.2;9.75211;0.170667
20171222091209565_HFN-R1_met.fits;3.15042;26459.5;20.0221;0.170667
20171222091212637_HFN-R1_met.fits;3.29066;26532.7;12.5118;0.170667
20171222091232093_HFN-R1_met.fits;4.01704;26449.2;129.201;2.048
20171222091138333_HFN-R1_snap.fits;3.9442;26497.6;3.91687;0
20171222091236189_HFN-R1_met.fits;3.552;26516.6;42.5385;0.512
20171222091251378_HFN-R1_met.fits;3.46974;26513.7;28.2286;0.341333
20171222091253767_HFN-R1_met.fits;4.25417;26534.2;23.13;0.170667
20171222091255986_HFN-R1_met.fits;3.9951;26450.7;18.4354;1.87733
20171222091322439_HFN-R1_met.fits;3.94439;26515.1;15.9291;0.170667
20171222091327389_HFN-R1_met.fits;4.11018;26502;62.614;1.70667
20171222091238407_HFN-R1_snap.fits;4.5819;26455.1;3.05314;0
20171222091337287_HFN-R1_met.fits;3.64823;26506.3;11.6876;0.170667
20171222091345650_HFN-R1_met.fits;4.14115;26449.2;20.3811;0.170667
20171222091409714_HFN-R1_met.fits;3.86608;26509.3;15.7425;0.341333
20171222091418418_HFN-R1_met.fits;3.72566;26510.7;14.1286;0.170667
20171222091431389_HFN-R1_met.fits;3.87708;26472.7;14.6407;0.170667
20171222091338482_HFN-R1_snap.fits;3.64213;26487.3;3.21293;0
20171222091439581_HFN-R1_met.fits;3.96878;26503.4;33.8606;0.341333
20171222091453746_HFN-R1_met.fits;4.32187;26452.1;11.0542;0.170667
20171222091456647_HFN-R1_met.fits;4.34074;26509.3;13.4773;0.170667
20171222091527709_HFN-R1_met.fits;3.586;26502;35.4959;0.512
20171222091438557_HFN-R1_snap.fits;3.85685;26503.4;3.25348;0
20171222091554333_HFN-R1_met.fits;3.61071;26481.4;13.7077;0.512
20171222091602354_HFN-R1_met.fits;3.26156;26523.9;18.5198;0.170667
20171222091604573_HFN-R1_met.fits;3.96446;26532.7;14.8289;3.24267
20171222091619421_HFN-R1_met.fits;3.43687;26455.1;7.20545;0.341333
20171222091538631_HFN-R1_snap.fits;3.75725;26485.8;4.06725;0
20171222091639218_HFN-R1_met.fits;3.91587;26465.3;8.49897;0.170667
20171222091645703_HFN-R1_met.fits;4.33383;26460.9;9.59184;0.341333
20171222091638706_HFN-R1_snap.fits;4.27026;26512.2;3.37927;0
20171222091742194_HFN-R1_met.fits;4.08665;26458;8.70998;6.82667
20171222091810354_HFN-R1_met.fits;3.11339;26504.9;17.8795;0.170667
20171222091826226_HFN-R1_met.fits;4.07132;26512.2;14.3017;0.170667
20171222091738781_HFN-R1_snap.fits;3.96332;26537.1;3.34175;0
20171222091843293_HFN-R1_met.fits;3.90999;26493.2;49.7794;6.82667
20171222091925618_HFN-R1_met.fits;4.1433;26455.1;15.1348;4.26667
20171222091838855_HFN-R1_snap.fits;3.42003;26522.5;3.86668;0
20171222091940978_HFN-R1_met.fits;3.45908;26453.6;7.72228;0.341333
20171222092003506_HFN-R1_met.fits;3.93403;26506.3;18.2754;0.341333
20171222092028594_HFN-R1_met.fits;3.84112;26506.3;12.1025;0.170667
20171222091938930_HFN-R1_snap.fits;3.6195;26466.8;3.77277;0
20171222092053341_HFN-R1_met.fits;4.11553;26450.7;9.31841;0.170667
20171222092039005_HFN-R1_snap.fits;3.57078;26463.9;3.73032;0
20171222092144370_HFN-R1_met.fits;3.34505;26545.9;11.3995;0.170667
20171222092209629_HFN-R1_met.fits;3.88994;26480;8.01868;0.341333
20171222092139079_HFN-R1_snap.fits;4.34811;26547.4;4.11928;0
20171222092254173_HFN-R1_met.fits;3.66077;26513.7;9.35719;2.21867
20171222092302194_HFN-R1_met.fits;4.74038;26513.7;19.3635;0.341333
20171222092319602_HFN-R1_met.fits;4.26177;26478.5;11.1712;0.341333
20171222092323015_HFN-R1_met.fits;3.35423;26497.6;7.54528;0.170667
20171222092332743_HFN-R1_met.fits;3.8623;26512.2;9.93053;0.853333
20171222092239154_HFN-R1_snap.fits;3.63936;26518.1;3.55054;0
20171222092348103_HFN-R1_met.fits;3.83945;26496.1;12.7586;0.341333
20171222092351687_HFN-R1_met.fits;4.21138;26490.2;9.99469;1.36533
20171222092354930_HFN-R1_met.fits;3.58683;26460.9;12.5929;0.341333
20171222092407901_HFN-R1_met.fits;4.57134;26482.9;12.3498;0.170667
20171222092421213_HFN-R1_met.fits;4.59881;26529.8;14.2173;0.341333
20171222092339229_HFN-R1_snap.fits;3.96539;26526.9;3.93332;0
20171222092437085_HFN-R1_met.fits;3.82091;26503.4;20.776;0.341333
20171222092500978_HFN-R1_met.fits;3.88944;26515.1;16.1106;2.56
20171222092439303_HFN-R1_snap.fits;3.81841;26487.3;34.2976;0
20171222092535282_HFN-R1_met.fits;4.05044;26449.2;21.9998;7.50933
20171222092545863_HFN-R1_met.fits;4.09225;26512.2;8.56502;0.170667
20171222092605661_HFN-R1_met.fits;3.66198;26469.7;15.0056;0.170667
20171222092613341_HFN-R1_met.fits;3.525;26502;8.27055;0.170667
20171222092539378_HFN-R1_snap.fits;3.99236;26540;3.816;0
20171222092647986_HFN-R1_met.fits;3.73346;26481.4;12.5937;3.24267
20171222092639453_HFN-R1_snap.fits;3.62245;26519.5;2.4831;0
20171222092738162_HFN-R1_met.fits;3.87866;26484.4;18.4307;0.341333
20171222092810930_HFN-R1_met.fits;4.48716;26449.2;10.8168;0.853333
20171222092814855_HFN-R1_met.fits;4.4465;26519.5;11.7936;0.682667
20171222092822706_HFN-R1_met.fits;3.73724;26510.7;22.8002;0.341333
20171222092739527_HFN-R1_snap.fits;3.92235;26475.6;3.00004;0
20171222092839431_HFN-R1_met.fits;4.00914;26532.7;8.6192;1.19467
20171222092846941_HFN-R1_met.fits;3.01432;26540;7.51568;0.170667
20171222092855645_HFN-R1_met.fits;4.12258;26494.6;8.89985;0.170667
20171222092839602_HFN-R1_snap.fits;4.36955;26491.7;3.34989;0
20171222092951453_HFN-R1_met.fits;4.09616;26493.2;8.74766;0.341333
20171222092939677_HFN-R1_snap.fits;3.62738;26504.9;3.13954;0
20171222093039922_HFN-R1_met.fits;3.18419;26466.8;9.00919;0.512
20171222093052381_HFN-R1_met.fits;4.08301;26502;22.38;0.170667
20171222093133341_HFN-R1_met.fits;3.41306;26490.2;8.14321;0.170667
20171222093039751_HFN-R1_snap.fits;4.60025;26449.2;3.60023;0
20171222093144775_HFN-R1_met.fits;4.29757;26450.7;8.85051;0.170667
20171222093146994_HFN-R1_met.fits;3.94738;26456.5;86.9916;0.512
20171222093156722_HFN-R1_met.fits;3.91169;26519.5;11.2006;0.170667
20171222093139826_HFN-R1_snap.fits;4.10169;26531.2;4.21806;0
20171222093234098_HFN-R1_met.fits;4.4539;26547.4;16.2815;3.75467
20171222093240413_HFN-R1_met.fits;4.0628;26450.7;16.5588;3.75467
20171222093239901_HFN-R1_snap.fits;3.80827;26528.3;3.02546;0
20171222093340999_HFN-R1_met.fits;3.7326;26503.4;8.14965;0.170667
20171222093350215_HFN-R1_met.fits;3.50854;26484.4;7.33152;0.682667
20171222093353629_HFN-R1_met.fits;4.13628;26469.7;12.1247;0.170667
20171222093429469_HFN-R1_met.fits;4.2003;26450.7;11.3463;0.170667
20171222093433223_HFN-R1_met.fits;3.8405;26500.5;8.69572;0.682667
20171222093339975_HFN-R1_snap.fits;3.36892;26526.9;3.91952;0
20171222093440050_HFN-R1_snap.fits;3.5113;26481.4;2.84507;0
20171222093540125_HFN-R1_snap.fits;3.82667;26510.7;2.70284;0
20171222093655559_HFN-R1_met.fits;3.24775;26469.7;6.53987;0.170667
20171222093710237_HFN-R1_met.fits;4.31546;26519.5;11.1514;0.682667
20171222093726450_HFN-R1_met.fits;4.25475;26507.8;11.1706;0.341333
20171222093640199_HFN-R1_snap.fits;4.32844;26493.2;3.88774;0
20171222093756146_HFN-R1_met.fits;3.89917;26481.4;24.1709;0.341333
20171222093805021_HFN-R1_met.fits;3.91014;26474.1;16.5623;0.341333
20171222093809117_HFN-R1_met.fits;3.50108;26452.1;7.5509;0.170667
20171222093837447_HFN-R1_met.fits;3.63109;26455.1;23.4271;0.341333
20171222093740274_HFN-R1_snap.fits;3.31887;26538.6;4.4107;0
20171222093855026_HFN-R1_met.fits;3.66716;26462.4;16.9624;0.170667
20171222093859122_HFN-R1_met.fits;3.35975;26481.4;6.99205;0.341333
20171222093913458_HFN-R1_met.fits;3.741;26543;9.12343;1.87733
20171222093925234_HFN-R1_met.fits;3.21479;26506.3;6.54562;0.170667
20171222093840349_HFN-R1_snap.fits;3.92619;26491.7;3.70283;0
20171222093950493_HFN-R1_met.fits;3.32959;26493.2;7.66552;0.170667
20171222093955954_HFN-R1_met.fits;3.23843;26525.4;16.5311;8.53333
20171222094029063_HFN-R1_met.fits;4.01784;26449.2;31.7528;0.853333
20171222093940423_HFN-R1_snap.fits;4.36503;26519.5;2.49182;0
20171222094053810_HFN-R1_met.fits;3.49774;26509.3;7.33471;0.170667
20171222094040498_HFN-R1_snap.fits;3.95369;26449.2;3.48398;0
20171222094145522_HFN-R1_met.fits;3.76685;26480;48.6978;1.536
20171222094157639_HFN-R1_met.fits;4.41235;26493.2;10.7064;0.512
20171222094220850_HFN-R1_met.fits;3.74449;26509.3;10.4322;0.341333
20171222094140573_HFN-R1_snap.fits;4.14723;26456.5;3.52362;0
20171222094253618_HFN-R1_met.fits;3.3845;26474.1;8.05922;0.170667
20171222094305223_HFN-R1_met.fits;3.67424;26519.5;7.49468;0.170667
20171222094317511_HFN-R1_met.fits;3.53467;26493.2;9.17011;0.170667
20171222094331335_HFN-R1_met.fits;3.27232;26502;10.0863;0.170667
20171222094240647_HFN-R1_snap.fits;4.20541;26532.7;3.09542;0
20171222094401373_HFN-R1_met.fits;3.73236;26525.4;11.8374;1.36533
20171222094416733_HFN-R1_met.fits;4.067;26519.5;38.6973;0.682667
20171222094340722_HFN-R1_snap.fits;4.08243;26474.1;2.41028;0
20171222094451890_HFN-R1_met.fits;3.03169;26502;26.4647;2.38933
20171222094506909_HFN-R1_met.fits;3.41177;26512.2;10.6281;0.170667
20171222094527730_HFN-R1_met.fits;4.50325;26474.1;69.5569;0.341333
20171222094530119_HFN-R1_met.fits;3.93952;26509.3;9.50049;0.170667
20171222094440797_HFN-R1_snap.fits;3.60182;26537.1;2.96487;0
20171222094545479_HFN-R1_met.fits;3.54963;26478.5;13.5244;0.170667
20171222094548210_HFN-R1_met.fits;4.44098;26459.5;14.4966;0.170667
20171222094555549_HFN-R1_met.fits;3.72635;26493.2;24.1865;1.024
20171222094614151_HFN-R1_met.fits;6.08574;26526.9;19.447;0.853333
20171222094634631_HFN-R1_met.fits;4.09769;26481.4;17.8466;0.170667
20171222094540871_HFN-R1_snap.fits;4.69586;26513.7;3.05939;0
20171222094649138_HFN-R1_met.fits;3.31496;26547.4;15.1283;0.170667
20171222094657842_HFN-R1_met.fits;3.85463;26497.6;11.4875;0.170667
20171222094718834_HFN-R1_met.fits;4.15989;26541.5;11.2505;0.170667
20171222094721565_HFN-R1_met.fits;3.37688;26449.2;7.71384;0.170667
20171222094640946_HFN-R1_snap.fits;4.19226;26504.9;3.85994;0
20171222094744946_HFN-R1_met.fits;3.52813;26469.7;9.7536;1.024
20171222094753650_HFN-R1_met.fits;3.27798;26532.7;6.79732;0.170667
20171222094837170_HFN-R1_met.fits;4.93805;26458;73.5976;0.512
20171222094741021_HFN-R1_snap.fits;3.78909;26512.2;2.92436;0
20171222094856797_HFN-R1_met.fits;3.93423;26450.7;103.415;3.584
20171222094841095_HFN-R1_snap.fits;3.67941;26522.5;3.35383;0
20171222094947826_HFN-R1_met.fits;3.98037;26518.1;8.66095;0.512
20171222095010354_HFN-R1_met.fits;3.44554;26475.6;7.31826;1.36533
20171222095026226_HFN-R1_met.fits;3.87917;26485.8;15.2315;0.341333
20171222094941170_HFN-R1_snap.fits;3.40822;26460.9;4.4477;0
20171222095049095_HFN-R1_met.fits;3.57325;26490.2;7.56197;0.170667
20171222095111623_HFN-R1_met.fits;3.65808;26474.1;13.0482;0.170667
20171222095122887_HFN-R1_met.fits;3.89781;26502;29.3607;0.341333
20171222095131591_HFN-R1_met.fits;3.84399;26490.2;12.5967;0.341333
20171222095136370_HFN-R1_met.fits;4.06465;26510.7;14.1716;0.170667
20171222095041245_HFN-R1_snap.fits;3.52428;26485.8;3.68321;0
20171222095213746_HFN-R1_met.fits;4.49151;26503.4;14.5459;0.170667
20171222095234226_HFN-R1_met.fits;4.54497;26480;9.95314;0.170667
20171222095237639_HFN-R1_met.fits;4.34297;26474.1;28.2844;0.170667
20171222095141319_HFN-R1_snap.fits;4.22411;26513.7;2.63978;0
20171222095316893_HFN-R1_met.fits;3.44382;26523.9;9.6793;0.512
20171222095241394_HFN-R1_snap.fits;3.67422;26475.6;3.67431;0
20171222095427378_HFN-R1_met.fits;3.35822;26523.9;11.796;0.170667
20171222095341469_HFN-R1_snap.fits;3.91097;26475.6;2.8763;0
20171222095500829_HFN-R1_met.fits;3.65651;26518.1;9.14471;2.56
20171222095441543_HFN-R1_snap.fits;3.67908;26513.7;2.89692;0
20171222095539911_HFN-R1_met.fits;4.07427;26504.9;33.0489;0.341333
20171222095544519_HFN-R1_met.fits;3.59265;26516.6;9.70894;2.38933
20171222095552370_HFN-R1_met.fits;3.64599;26547.4;7.44336;0.170667
20171222095610290_HFN-R1_met.fits;3.15723;26475.6;15.1889;0.682667
20171222095627186_HFN-R1_met.fits;3.83546;26506.3;19.4407;0.341333
20171222095541618_HFN-R1_snap.fits;3.79062;26494.6;3.45825;0
20171222095657735_HFN-R1_met.fits;3.62659;26507.8;9.30864;0.341333
20171222095720093_HFN-R1_met.fits;3.93753;26497.6;29.1659;0.341333
20171222095727602_HFN-R1_met.fits;3.89211;26532.7;9.4316;0.170667
20171222095641693_HFN-R1_snap.fits;3.77005;26537.1;5.36553;0
20171222095739719_HFN-R1_met.fits;4.04266;26516.6;12.2739;0.341333
20171222095745693_HFN-R1_met.fits;3.49646;26455.1;8.09836;0.170667
20171222095748765_HFN-R1_met.fits;3.80672;26506.3;14.5377;1.024
20171222095759858_HFN-R1_met.fits;3.85912;26477.1;15.4493;0.512
20171222095807879_HFN-R1_met.fits;3.64198;26449.2;7.98401;0.170667
20171222095837575_HFN-R1_met.fits;4.01949;26547.4;27.8472;0.341333
20171222095741767_HFN-R1_snap.fits;3.48556;26547.4;4.00508;0
20171222095851741_HFN-R1_met.fits;3.56701;26509.3;14.0086;0.170667
20171222095857714_HFN-R1_met.fits;3.39006;26487.3;12.1037;0.341333
20171222095912391_HFN-R1_met.fits;4.18474;26515.1;31.4386;0.341333
20171222095841842_HFN-R1_snap.fits;4.11295;26485.8;3.07566;0
20171222095943623_HFN-R1_met.fits;4.05076;26463.9;8.26066;0.170667
20171222100001202_HFN-R1_met.fits;3.98339;26484.4;23.1237;0.341333
20171222100008541_HFN-R1_met.fits;3.78305;26512.2;10.6861;0.170667
20171222095941917_HFN-R1_snap.fits;3.87108;26466.8;2.73646;0
