# file name; noise; peak f.; mag.; duration
20171222230016434_HFN-R1_met.fits;4.00138;26525.4;9.51345;0.341333
20171222230021042_HFN-R1_met.fits;3.21109;26513.7;30.6352;0.341333
20171222230024114_HFN-R1_met.fits;3.64822;26485.8;30.3556;0.341333
20171222230049543_HFN-R1_met.fits;4.06287;26496.1;12.2951;0.341333
20171222230040157_HFN-R1_snap.fits;3.64409;26506.3;2.93617;0
20171222230226311_HFN-R1_met.fits;3.13533;26475.6;7.3171;1.024
20171222230140231_HFN-R1_snap.fits;2.96392;26525.4;3.02939;0
20171222230246450_HFN-R1_met.fits;3.77311;26482.9;10.8314;0.512
20171222230325362_HFN-R1_met.fits;3.94025;26510.7;11.2102;0.341333
20171222230240306_HFN-R1_snap.fits;3.90079;26493.2;3.21444;0
20171222230402738_HFN-R1_met.fits;4.02447;26475.6;13.5386;0.341333
20171222230405810_HFN-R1_met.fits;3.83792;26503.4;8.66566;0.170667
20171222230411783_HFN-R1_met.fits;3.36906;26487.3;7.61528;0.170667
20171222230436701_HFN-R1_met.fits;3.70013;26477.1;9.40554;0.341333
20171222230340381_HFN-R1_snap.fits;3.45357;26541.5;3.33556;0
20171222230439943_HFN-R1_met.fits;3.29007;26494.6;25.9962;0.853333
20171222230515783_HFN-R1_met.fits;3.75616;26513.7;14.449;0.170667
20171222230440455_HFN-R1_snap.fits;3.85362;26526.9;3.54274;0
20171222230538653_HFN-R1_met.fits;3.50073;26521;10.278;0.170667
20171222230626098_HFN-R1_met.fits;3.41677;26494.6;41.9809;0.341333
20171222230540530_HFN-R1_snap.fits;3.17214;26537.1;2.76783;0
20171222230652722_HFN-R1_met.fits;3.72119;26528.3;14.0904;0.341333
20171222230656477_HFN-R1_met.fits;3.0539;26528.3;9.22713;0.170667
20171222230706887_HFN-R1_met.fits;3.34219;26510.7;9.96867;0.341333
20171222230727879_HFN-R1_met.fits;3.49894;26478.5;7.18982;0.170667
20171222230640605_HFN-R1_snap.fits;3.62174;26487.3;3.7953;0
20171222230807303_HFN-R1_met.fits;3.68745;26484.4;12.5979;0.170667
20171222230829831_HFN-R1_met.fits;3.64175;26500.5;13.383;0.512
20171222230740679_HFN-R1_snap.fits;3.61421;26502;3.26502;0
20171222230906013_HFN-R1_met.fits;3.33499;26494.6;6.73457;0.170667
20171222230922567_HFN-R1_met.fits;4.10615;26519.5;9.21918;0.170667
20171222230840754_HFN-R1_snap.fits;3.19513;26453.6;3.17072;0
20171222230954141_HFN-R1_met.fits;3.52093;26477.1;9.51003;0.341333
20171222230940829_HFN-R1_snap.fits;3.76043;26477.1;2.49248;0
20171222231045170_HFN-R1_met.fits;3.53482;26525.4;9.69754;0.341333
20171222231049266_HFN-R1_met.fits;4.07983;26496.1;15.3263;0.341333
20171222231133639_HFN-R1_met.fits;3.56889;26475.6;15.6834;0.512
20171222231137223_HFN-R1_met.fits;3.46167;26458;7.68801;0.341333
20171222231040903_HFN-R1_snap.fits;3.152;26510.7;3.46088;0
20171222231140978_HFN-R1_snap.fits;3.87;26529.8;3.02602;0
20171222231246685_HFN-R1_met.fits;4.37016;26515.1;13.4771;0.341333
20171222231258631_HFN-R1_met.fits;4.13957;26480;20.8815;0.341333
20171222231310066_HFN-R1_met.fits;3.95154;26507.8;11.6996;0.341333
20171222231241053_HFN-R1_snap.fits;3.62495;26456.5;3.58044;0
20171222231350173_HFN-R1_met.fits;3.67557;26522.5;8.00633;0.170667
20171222231356658_HFN-R1_met.fits;3.57803;26490.2;8.0272;0.341333
20171222231429255_HFN-R1_met.fits;3.41367;26515.1;7.08282;0.170667
20171222231433351_HFN-R1_met.fits;3.03474;26490.2;6.30126;0.170667
20171222231341127_HFN-R1_snap.fits;3.16447;26537.1;3.14763;0
20171222231441202_HFN-R1_snap.fits;4.04967;26478.5;3.66817;0
20171222231633501_HFN-R1_met.fits;3.32193;26480;7.33632;0.170667
20171222231541277_HFN-R1_snap.fits;3.59186;26504.9;2.72861;0
20171222231702002_HFN-R1_met.fits;3.80416;26523.9;7.6985;0.341333
20171222231729309_HFN-R1_met.fits;3.76126;26499;9.01265;1.024
20171222231641351_HFN-R1_snap.fits;3.53303;26528.3;3.35024;0
20171222231752690_HFN-R1_met.fits;3.30382;26525.4;11.9105;1.19467
20171222231759517_HFN-R1_met.fits;3.7258;26513.7;9.29272;0.341333
20171222231825117_HFN-R1_met.fits;3.66574;26513.7;7.96764;1.024
20171222231741426_HFN-R1_snap.fits;3.2358;26510.7;2.58922;0
20171222231843378_HFN-R1_met.fits;3.37056;26500.5;7.15428;0.341333
20171222231933895_HFN-R1_met.fits;3.52086;26499;19.6902;0.341333
20171222231937479_HFN-R1_met.fits;3.4166;26487.3;11.9511;0.170667
20171222231841501_HFN-R1_snap.fits;2.95031;26543;3.0858;0
20171222231949085_HFN-R1_met.fits;3.76964;26525.4;9.31097;0.170667
20171222231955570_HFN-R1_met.fits;3.57543;26502;7.56504;0.170667
20171222231941575_HFN-R1_snap.fits;3.40213;26491.7;3.27996;0
20171222232112882_HFN-R1_met.fits;3.61091;26491.7;13.8384;0.341333
20171222232119538_HFN-R1_met.fits;3.50839;26518.1;7.25903;0.170667
20171222232124487_HFN-R1_met.fits;3.24897;26487.3;6.7059;0.170667
20171222232136775_HFN-R1_met.fits;4.31675;26509.3;9.66325;0.170667
20171222232041650_HFN-R1_snap.fits;3.54541;26494.6;2.88984;0
20171222232141725_HFN-R1_snap.fits;3.25528;26468.3;2.79802;0
20171222232245213_HFN-R1_met.fits;3.40375;26502;20.2096;0.341333
20171222232254258_HFN-R1_met.fits;3.04717;26477.1;10.3508;0.170667
20171222232241799_HFN-R1_snap.fits;3.73646;26480;3.42884;0
20171222232406450_HFN-R1_met.fits;3.63195;26493.2;18.6291;0.341333
20171222232421469_HFN-R1_met.fits;3.45476;26488.8;16.867;0.512
20171222232431197_HFN-R1_met.fits;3.06594;26497.6;8.7555;0.853333
20171222232341874_HFN-R1_snap.fits;3.33416;26540;2.99998;0
20171222232441949_HFN-R1_met.fits;2.92579;26466.8;6.95717;0.170667
20171222232506525_HFN-R1_met.fits;3.09098;26531.2;10.1229;0.341333
20171222232509938_HFN-R1_met.fits;3.9379;26456.5;8.92986;0.341333
20171222232518983_HFN-R1_met.fits;3.47824;26540;17.169;0.341333
20171222232537245_HFN-R1_met.fits;4.19844;26462.4;11.5102;0.512
20171222232441949_HFN-R1_snap.fits;2.95489;26499;2.0736;0
20171222232543901_HFN-R1_met.fits;3.04103;26482.9;8.3641;0.170667
20171222232558066_HFN-R1_met.fits;3.68926;26502;12.7403;0.512
20171222232602503_HFN-R1_met.fits;4.48975;26499;9.11779;0.341333
20171222232542023_HFN-R1_snap.fits;3.69494;26510.7;2.83911;0
20171222232722717_HFN-R1_met.fits;3.35316;26487.3;8.42969;0.341333
20171222232727495_HFN-R1_met.fits;3.51488;26537.1;8.05918;0.512
20171222232731933_HFN-R1_met.fits;3.51705;26529.8;9.75461;0.170667
20171222232642098_HFN-R1_snap.fits;3.38742;26503.4;2.95946;0
20171222232740125_HFN-R1_met.fits;3.45924;26507.8;7.85324;0.170667
20171222232747805_HFN-R1_met.fits;3.50961;26523.9;10.6049;0.170667
20171222232757874_HFN-R1_met.fits;3.96015;26512.2;9.21637;0.170667
20171222232811869_HFN-R1_met.fits;3.47982;26485.8;23.0943;0.341333
20171222232834397_HFN-R1_met.fits;3.65543;26512.2;8.27919;0.170667
20171222232839346_HFN-R1_met.fits;3.76267;26490.2;13.9086;0.170667
20171222232742173_HFN-R1_snap.fits;3.13102;26518.1;2.95301;0
20171222232843442_HFN-R1_met.fits;3.63616;26482.9;7.61377;0.170667
20171222232842247_HFN-R1_snap.fits;3.80635;26472.7;3.51463;0
20171222233013554_HFN-R1_met.fits;3.4735;26488.8;7.95444;0.341333
20171222233026695_HFN-R1_met.fits;3.43738;26481.4;23.6515;0.341333
20171222232942322_HFN-R1_snap.fits;3.36529;26507.8;2.55101;0
20171222233106631_HFN-R1_met.fits;3.78289;26504.9;10.1989;0.170667
20171222233124551_HFN-R1_met.fits;3.66414;26487.3;7.68116;0.170667
20171222233129330_HFN-R1_met.fits;3.11719;26512.2;6.367;0.170667
20171222233136327_HFN-R1_met.fits;4.44045;26515.1;13.9939;0.341333
20171222233042397_HFN-R1_snap.fits;3.64046;26532.7;2.83385;0
20171222233215410_HFN-R1_met.fits;3.87356;26506.3;7.81807;0.170667
20171222233142471_HFN-R1_snap.fits;3.50516;26519.5;3.30731;0
20171222233244253_HFN-R1_met.fits;3.55076;26519.5;10.0115;0.853333
20171222233249031_HFN-R1_met.fits;3.56374;26497.6;18.0315;0.512
20171222233242546_HFN-R1_snap.fits;4.00924;26481.4;2.99287;0
20171222233430407_HFN-R1_met.fits;4.42075;26482.9;10.4509;0.170667
20171222233342621_HFN-R1_snap.fits;3.7665;26480;2.44717;0
20171222233440477_HFN-R1_met.fits;3.51207;26512.2;8.63435;0.170667
20171222233459421_HFN-R1_met.fits;3.59891;26512.2;8.33702;0.170667
20171222233512733_HFN-R1_met.fits;3.60307;26537.1;57.3911;0.512
20171222233526727_HFN-R1_met.fits;3.41403;26522.5;10.8492;0.341333
20171222233538162_HFN-R1_met.fits;3.72886;26526.9;8.08666;0.170667
20171222233442695_HFN-R1_snap.fits;3.61643;26488.8;2.91155;0
20171222233601885_HFN-R1_met.fits;3.41786;26515.1;12.166;0.341333
20171222233618781_HFN-R1_met.fits;3.48885;26502;21.4934;0.341333
20171222233542770_HFN-R1_snap.fits;3.50873;26540;3.34726;0
20171222233642845_HFN-R1_snap.fits;3.64967;26540;3.2572;0
20171222233839239_HFN-R1_met.fits;3.38469;26510.7;6.97342;0.341333
20171222233742919_HFN-R1_snap.fits;3.65474;26465.3;2.76966;0
20171222233844701_HFN-R1_met.fits;2.84301;26488.8;32.4651;0.682667
20171222233904839_HFN-R1_met.fits;3.93496;26490.2;8.17327;0.341333
20171222233908594_HFN-R1_met.fits;3.39236;26475.6;13;0.170667
20171222233914226_HFN-R1_met.fits;3.86658;26493.2;15.3303;0.170667
20171222233842994_HFN-R1_snap.fits;3.91388;26466.8;2.87887;0
20171222233943069_HFN-R1_snap.fits;3.87009;26468.3;3.56082;0
20171222234057991_HFN-R1_met.fits;3.16053;26529.8;17.9646;0.341333
20171222234043143_HFN-R1_snap.fits;3.63183;26481.4;2.52441;0
20171222234148167_HFN-R1_met.fits;3.442;26480;9.19515;0.170667
20171222234226055_HFN-R1_met.fits;3.7037;26480;15.7141;0.341333
20171222234143218_HFN-R1_snap.fits;3.88441;26502;3.48404;0
20171222234340295_HFN-R1_met.fits;3.99917;26503.4;22.8881;0.341333
20171222234243293_HFN-R1_snap.fits;3.60035;26512.2;3.28795;0
20171222234343367_HFN-R1_snap.fits;3.54159;26459.5;2.69373;0
20171222234453682_HFN-R1_met.fits;3.40562;26487.3;21.3976;0.341333
20171222234503751_HFN-R1_met.fits;3.15828;26490.2;17.4989;0.341333
20171222234513479_HFN-R1_met.fits;4.16877;26493.2;8.55722;0.170667
20171222234443442_HFN-R1_snap.fits;3.5582;26521;2.96931;0
20171222234549149_HFN-R1_met.fits;3.30172;26510.7;19.6266;0.341333
20171222234543517_HFN-R1_snap.fits;3.71308;26459.5;3.52551;0
20171222234649223_HFN-R1_met.fits;3.6041;26535.6;49.6449;0.512
20171222234703389_HFN-R1_met.fits;3.80463;26509.3;7.86386;0.170667
20171222234722845_HFN-R1_met.fits;3.31663;26488.8;7.70672;0.170667
20171222234643591_HFN-R1_snap.fits;3.28496;26465.3;3.41842;0
20171222234750151_HFN-R1_met.fits;3.11872;26490.2;24.1052;0.512
20171222234840839_HFN-R1_met.fits;3.25507;26477.1;7.12723;0.170667
20171222234743666_HFN-R1_snap.fits;3.33422;26503.4;2.49774;0
20171222234933063_HFN-R1_met.fits;3.46722;26478.5;8.54124;0.170667
20171222234843741_HFN-R1_snap.fits;3.45313;26453.6;3.68268;0
20171222235024775_HFN-R1_met.fits;3.03459;26516.6;7.39145;0.170667
20171222235033991_HFN-R1_met.fits;3.54254;26466.8;11.1954;0.170667
20171222234943815_HFN-R1_snap.fits;3.65427;26490.2;2.50385;0
20171222235044743_HFN-R1_met.fits;3.19824;26497.6;8.19612;0.341333
20171222235112903_HFN-R1_met.fits;3.46875;26460.9;7.16768;0.170667
20171222235124679_HFN-R1_met.fits;3.09005;26482.9;16.178;0.341333
20171222235132701_HFN-R1_met.fits;3.71794;26484.4;10.0837;0.170667
20171222235043890_HFN-R1_snap.fits;3.2399;26518.1;3.30935;0
20171222235214343_HFN-R1_met.fits;4.01059;26490.2;10.2121;0.341333
20171222235237383_HFN-R1_met.fits;3.18856;26522.5;10.997;0.170667
20171222235143965_HFN-R1_snap.fits;3.31756;26515.1;2.73145;0
20171222235254621_HFN-R1_met.fits;3.62829;26519.5;10.4259;0.341333
20171222235324317_HFN-R1_met.fits;3.44336;26460.9;6.95919;1.536
20171222235244039_HFN-R1_snap.fits;3.12255;26513.7;3.06196;0
20171222235400669_HFN-R1_met.fits;3.17493;26480;7.84995;0.170667
20171222235409031_HFN-R1_met.fits;3.38693;26507.8;13.835;0.170667
20171222235435826_HFN-R1_met.fits;2.83731;26496.1;6.90411;0.170667
20171222235344114_HFN-R1_snap.fits;3.35018;26472.7;3.02204;0
20171222235508082_HFN-R1_met.fits;3.41819;26507.8;6.83707;0.170667
20171222235520711_HFN-R1_met.fits;3.7664;26485.8;7.82429;0.170667
20171222235534194_HFN-R1_met.fits;3.74913;26485.8;10.2358;0.682667
20171222235444189_HFN-R1_snap.fits;4.42163;26475.6;3.05643;0
20171222235544263_HFN-R1_snap.fits;3.92904;26535.6;3.06179;0
20171222235705671_HFN-R1_met.fits;4.10097;26458;27.8178;1.19467
20171222235716935_HFN-R1_met.fits;3.80293;26523.9;12.1215;0.170667
20171222235723591_HFN-R1_met.fits;3.40906;26497.6;7.09815;0.170667
20171222235731442_HFN-R1_met.fits;3.54597;26499;20.3413;0.682667
20171222235644338_HFN-R1_snap.fits;3.37536;26463.9;3.03374;0
20171222235751922_HFN-R1_met.fits;3.49506;26490.2;15.0622;0.341333
20171222235827421_HFN-R1_met.fits;3.86438;26482.9;8.51616;0.170667
20171222235831687_HFN-R1_met.fits;4.26841;26482.9;60.0109;0.341333
20171222235838855_HFN-R1_met.fits;2.98125;26450.7;17.2474;0.170667
20171222235744413_HFN-R1_snap.fits;3.19091;26474.1;3.03686;0
20171222235846877_HFN-R1_met.fits;4.21351;26487.3;90.0576;0.341333
20171222235902066_HFN-R1_met.fits;3.43234;26506.3;11.611;0.170667
20171222235928861_HFN-R1_met.fits;3.21288;26477.1;14.8452;0.170667
20171222235931250_HFN-R1_met.fits;3.2472;26510.7;7.08043;0.170667
20171222235844487_HFN-R1_snap.fits;3.69127;26515.1;3.58758;0
20171222235957533_HFN-R1_met.fits;2.76727;26468.3;7.27442;0.170667
20171222235944562_HFN-R1_snap.fits;3.38881;26487.3;3.89963;0
