# file name; noise; peak f.; mag.; duration
20171222100035165_HFN-R1_met.fits;3.37199;26509.3;14.5654;0.341333
20171222100058717_HFN-R1_met.fits;3.00375;26499;10.1432;0.170667
20171222100108445_HFN-R1_met.fits;4.37893;26504.9;9.47335;1.024
20171222100112199_HFN-R1_met.fits;3.62874;26475.6;11.9859;0.170667
20171222100115954_HFN-R1_met.fits;3.47855;26507.8;19.2406;0.170667
20171222100041991_HFN-R1_snap.fits;4.20484;26513.7;2.49955;0
20171222100236850_HFN-R1_met.fits;3.46449;26502;16.3947;0.341333
20171222100142066_HFN-R1_snap.fits;3.62016;26471.2;3.61578;0
20171222100242653_HFN-R1_met.fits;3.63574;26499;8.18524;2.90133
20171222100251527_HFN-R1_met.fits;3.6213;26484.4;7.96849;0.341333
20171222100255282_HFN-R1_met.fits;3.92112;26466.8;23.717;3.41333
20171222100318663_HFN-R1_met.fits;3.54908;26452.1;9.04304;0.170667
20171222100322759_HFN-R1_met.fits;3.55942;26516.6;7.19517;2.73067
20171222100330098_HFN-R1_met.fits;3.92816;26504.9;10.8058;3.24267
20171222100337266_HFN-R1_met.fits;3.68968;26529.8;8.28925;0.512
20171222100242141_HFN-R1_snap.fits;3.64968;26504.9;4.33718;0
20171222100438023_HFN-R1_met.fits;4.21568;26490.2;8.97782;0.170667
20171222100342215_HFN-R1_snap.fits;3.56927;26544.4;3.14225;0
20171222100443143_HFN-R1_met.fits;3.51677;26494.6;26.0874;0.341333
20171222100517618_HFN-R1_met.fits;3.58132;26541.5;9.26787;0.341333
20171222100442290_HFN-R1_snap.fits;3.33461;26535.6;3.14609;0
20171222100541170_HFN-R1_met.fits;3.67318;26503.4;12.7907;0.170667
20171222100550386_HFN-R1_met.fits;4.50106;26491.7;29.9897;1.36533
20171222100542365_HFN-R1_snap.fits;4.32158;26506.3;3.34189;0
20171222100636637_HFN-R1_met.fits;4.57484;26463.9;179.435;3.584
20171222100645170_HFN-R1_met.fits;4.1368;26500.5;12.7512;11.9467
20171222100707015_HFN-R1_met.fits;4.11613;26504.9;12.3821;0.341333
20171222100710599_HFN-R1_met.fits;3.84292;26500.5;8.37646;0.341333
20171222100714695_HFN-R1_met.fits;3.59352;26499;9.48109;0.512
20171222100718279_HFN-R1_met.fits;4.20179;26513.7;18.4596;0.341333
20171222100642439_HFN-R1_snap.fits;3.65109;26490.2;3.25268;0
20171222100833543_HFN-R1_met.fits;3.27137;26469.7;6.56674;0.170667
20171222100839005_HFN-R1_met.fits;3.71393;26497.6;10.1089;0.170667
20171222100742514_HFN-R1_snap.fits;3.87137;26475.6;2.63375;0
20171222100846343_HFN-R1_met.fits;3.76915;26482.9;29.059;0.170667
20171222100900338_HFN-R1_met.fits;4.51105;26463.9;17.472;0.341333
20171222100907506_HFN-R1_met.fits;3.53522;26460.9;32.9491;0.341333
20171222100923549_HFN-R1_met.fits;4.04208;26537.1;12.8789;8.02133
20171222100936519_HFN-R1_met.fits;3.72714;26460.9;12.7524;0.512
20171222100842589_HFN-R1_snap.fits;3.5247;26522.5;3.49837;0
20171222100959389_HFN-R1_met.fits;3.53041;26523.9;7.63277;0.512
20171222101007922_HFN-R1_met.fits;4.10939;26509.3;9.22828;0.170667
20171222100942663_HFN-R1_snap.fits;3.73513;26513.7;3.27413;0
20171222101121138_HFN-R1_met.fits;3.26745;26525.4;14.9037;0.341333
20171222101042738_HFN-R1_snap.fits;3.6998;26543;4.28567;0
20171222101215751_HFN-R1_met.fits;3.66754;26503.4;14.9541;5.80267
20171222101142813_HFN-R1_snap.fits;3.99591;26507.8;3.47223;0
20171222101306269_HFN-R1_met.fits;4.05961;26449.2;8.71342;0.512
20171222101309682_HFN-R1_met.fits;3.79516;26526.9;10.0259;1.536
20171222101315655_HFN-R1_met.fits;3.8605;26450.7;8.2307;0.170667
20171222101327090_HFN-R1_met.fits;3.80923;26521;8.2379;0.170667
20171222101242887_HFN-R1_snap.fits;3.68423;26477.1;2.93063;0
20171222101401223_HFN-R1_met.fits;3.75648;26481.4;14.0694;1.70667
20171222101418631_HFN-R1_met.fits;3.55583;26472.7;7.21021;2.73067
20171222101428359_HFN-R1_met.fits;3.85152;26547.4;9.17618;0.170667
20171222101435869_HFN-R1_met.fits;4.00293;26490.2;19.9605;0.170667
20171222101342962_HFN-R1_snap.fits;3.2789;26522.5;3.07553;0
20171222101505053_HFN-R1_met.fits;3.54029;26484.4;9.38764;0.170667
20171222101443037_HFN-R1_snap.fits;4.02489;26484.4;3.42183;0
20171222101543111_HFN-R1_snap.fits;4.32278;26475.6;3.9886;0
20171222101643527_HFN-R1_met.fits;3.61326;26509.3;13.5182;0.341333
20171222101649671_HFN-R1_met.fits;4.41255;26504.9;9.40032;0.170667
20171222101656327_HFN-R1_met.fits;3.5945;26526.9;13.46;0.341333
20171222101733533_HFN-R1_met.fits;4.05902;26528.3;10.585;0.512
20171222101643186_HFN-R1_snap.fits;3.87843;26450.7;3.16126;0
20171222101747186_HFN-R1_met.fits;3.41725;26516.6;18.1935;0.170667
20171222101743261_HFN-R1_snap.fits;3.74317;26485.8;4.34519;0
20171222101842823_HFN-R1_met.fits;3.89869;26500.5;11.0301;0.170667
20171222101850845_HFN-R1_met.fits;4.28054;26532.7;13.9081;0.341333
20171222101853063_HFN-R1_met.fits;4.06792;26509.3;8.21817;0.170667
20171222101932658_HFN-R1_met.fits;4.34106;26490.2;23.2424;0.170667
20171222101843335_HFN-R1_snap.fits;3.84179;26500.5;3.56144;0
20171222101958941_HFN-R1_met.fits;3.62982;26471.2;16.3936;0.170667
20171222102003378_HFN-R1_met.fits;4.4225;26500.5;12.9506;0.170667
20171222102023175_HFN-R1_met.fits;3.39354;26466.8;19.1549;0.341333
20171222101943410_HFN-R1_snap.fits;3.73124;26528.3;2.82851;0
20171222102052701_HFN-R1_met.fits;3.71883;26496.1;13.2373;6.144
20171222102113693_HFN-R1_met.fits;3.50634;26485.8;18.3283;0.341333
20171222102135197_HFN-R1_met.fits;3.94492;26482.9;10.4539;0.853333
20171222102043485_HFN-R1_snap.fits;4.2465;26460.9;533.588;0
20171222102140999_HFN-R1_met.fits;3.68267;26478.5;17.5435;5.97333
20171222102150557_HFN-R1_met.fits;3.42793;26494.6;11.952;0.170667
20171222102200967_HFN-R1_met.fits;3.57234;26502;8.51188;1.36533
20171222102212573_HFN-R1_met.fits;4.18332;26504.9;9.92192;0.170667
20171222102218034_HFN-R1_met.fits;3.43338;26503.4;7.70722;0.170667
20171222102221618_HFN-R1_met.fits;3.01558;26529.8;9.88979;0.170667
20171222102228445_HFN-R1_met.fits;3.60174;26456.5;20.2623;4.096
20171222102143559_HFN-R1_snap.fits;4.06423;26509.3;3.4157;0
20171222102247218_HFN-R1_met.fits;3.84302;26453.6;14.1011;0.170667
20171222102305821_HFN-R1_met.fits;4.08152;26507.8;20.3717;0.341333
20171222102326130_HFN-R1_met.fits;3.5764;26482.9;12.7947;0.512
20171222102334151_HFN-R1_met.fits;3.64897;26502;12.8622;0.170667
20171222102243634_HFN-R1_snap.fits;3.37614;26519.5;3.08184;0
20171222102342514_HFN-R1_met.fits;3.51422;26545.9;7.54455;0.170667
20171222102345074_HFN-R1_met.fits;3.38413;26509.3;9.33494;0.170667
20171222102402823_HFN-R1_met.fits;3.67295;26519.5;9.80139;0.170667
20171222102414941_HFN-R1_met.fits;3.73919;26540;7.57737;0.170667
20171222102343709_HFN-R1_snap.fits;3.63215;26466.8;3.59852;0
20171222102517063_HFN-R1_met.fits;3.71998;26504.9;9.94226;0.170667
20171222102536861_HFN-R1_met.fits;3.52033;26459.5;7.34131;0.341333
20171222102443783_HFN-R1_snap.fits;3.57486;26490.2;5.94;0
20171222102543687_HFN-R1_met.fits;3.79557;26502;7.71004;0.170667
20171222102607922_HFN-R1_met.fits;3.4886;26513.7;21.8158;0.682667
20171222102613895_HFN-R1_met.fits;3.54377;26513.7;8.93871;0.170667
20171222102543858_HFN-R1_snap.fits;3.84185;26543;2.71438;0
20171222102711069_HFN-R1_met.fits;3.6481;26480;16.8895;1.36533
20171222102725575_HFN-R1_met.fits;3.63932;26480;11.0644;0.341333
20171222102731719_HFN-R1_met.fits;4.10894;26453.6;326.293;0.512
20171222102643933_HFN-R1_snap.fits;4.30745;26477.1;3.04538;0
20171222102744690_HFN-R1_met.fits;3.78526;26496.1;16.4893;1.36533
20171222102758002_HFN-R1_met.fits;3.7208;26547.4;7.70548;1.87733
20171222102817287_HFN-R1_met.fits;3.81819;26496.1;27.5175;0.341333
20171222102829063_HFN-R1_met.fits;4.65349;26484.4;281.647;0.512
20171222102744007_HFN-R1_snap.fits;4.06502;26540;3.13358;0
20171222102852957_HFN-R1_met.fits;3.60456;26512.2;20.3304;0.341333
20171222102905927_HFN-R1_met.fits;3.50775;26509.3;7.58586;8.02133
20171222102922141_HFN-R1_met.fits;4.38673;26519.5;11.9571;0.170667
20171222102844082_HFN-R1_snap.fits;4.5327;26449.2;3.57052;0
20171222102944498_HFN-R1_met.fits;3.70717;26513.7;11.2978;0.170667
20171222102944157_HFN-R1_snap.fits;4.26511;26534.2;3.3133;0
20171222103058567_HFN-R1_met.fits;3.45844;26531.2;8.09058;0.170667
20171222103114098_HFN-R1_met.fits;4.13881;26503.4;8.59957;0.512
20171222103044231_HFN-R1_snap.fits;3.77823;26529.8;4.2464;0
20171222103146695_HFN-R1_met.fits;4.11323;26503.4;14.1359;0.512
20171222103203591_HFN-R1_met.fits;3.28237;26497.6;14.7559;0.170667
20171222103214173_HFN-R1_met.fits;4.27204;26491.7;9.16062;0.170667
20171222103241650_HFN-R1_met.fits;4.92024;26507.8;20.6624;0.341333
20171222103144306_HFN-R1_snap.fits;3.41933;26540;3.73492;0
20171222103302130_HFN-R1_met.fits;3.62736;26518.1;14.2427;0.512
20171222103338311_HFN-R1_met.fits;3.70686;26503.4;7.85907;0.170667
20171222103244381_HFN-R1_snap.fits;4.74096;26499;3.27823;0
20171222103429341_HFN-R1_met.fits;4.00624;26507.8;38.996;0.512
20171222103434631_HFN-R1_met.fits;3.66779;26490.2;8.16496;0.170667
20171222103344455_HFN-R1_snap.fits;4.69544;26500.5;3.85466;0
20171222103451015_HFN-R1_met.fits;3.2647;26513.7;10.9917;0.170667
20171222103507229_HFN-R1_met.fits;3.72246;26512.2;7.54758;0.170667
20171222103540850_HFN-R1_met.fits;3.99247;26449.2;8.7743;0.170667
20171222103444530_HFN-R1_snap.fits;3.95216;26452.1;3.6557;0
20171222103615154_HFN-R1_met.fits;4.46158;26462.4;9.8735;0.682667
20171222103544605_HFN-R1_snap.fits;4.05684;26490.2;3.30737;0
20171222103649117_HFN-R1_met.fits;4.4885;26512.2;15.5607;0.341333
20171222103710791_HFN-R1_met.fits;3.58672;26497.6;8.35954;0.170667
20171222103720690_HFN-R1_met.fits;3.55484;26528.3;9.0307;1.36533
20171222103644679_HFN-R1_snap.fits;3.94434;26452.1;2.80251;0
20171222103743218_HFN-R1_met.fits;3.88436;26499;78.4469;0.512
20171222103754653_HFN-R1_met.fits;4.05027;26482.9;17.0243;0.170667
20171222103816498_HFN-R1_met.fits;4.28836;26480;23.107;0.853333
20171222103826226_HFN-R1_met.fits;3.72053;26507.8;15.0789;0.341333
20171222103834418_HFN-R1_met.fits;3.41704;26540;12.7781;0.170667
20171222103836807_HFN-R1_met.fits;3.63105;26502;22.972;0.341333
20171222103744754_HFN-R1_snap.fits;3.81383;26525.4;2.67842;0
20171222103853021_HFN-R1_met.fits;4.0298;26512.2;8.75627;0.170667
20171222103855922_HFN-R1_met.fits;3.73078;26474.1;30.1148;0.341333
20171222103858653_HFN-R1_met.fits;4.10002;26482.9;9.63501;0.170667
20171222103913671_HFN-R1_met.fits;4.3053;26502;111.412;0.512
20171222103928690_HFN-R1_met.fits;4.26057;26468.3;21.034;2.73067
20171222103844829_HFN-R1_snap.fits;4.06368;26515.1;3.34084;0
20171222104023133_HFN-R1_met.fits;3.98801;26513.7;17.0296;0.341333
20171222104029618_HFN-R1_met.fits;4.20021;26532.7;8.45327;0.512
20171222104041735_HFN-R1_met.fits;3.72606;26512.2;8.90832;0.170667
20171222103944903_HFN-R1_snap.fits;4.05934;26538.6;3.76078;0
20171222104047879_HFN-R1_met.fits;3.72628;26481.4;7.68713;0.341333
20171222104044978_HFN-R1_snap.fits;3.73657;26532.7;3.06288;0
20171222104153415_HFN-R1_met.fits;3.01032;26496.1;6.03262;0.170667
20171222104158706_HFN-R1_met.fits;4.09334;26523.9;10.7103;2.38933
20171222104205362_HFN-R1_met.fits;3.77343;26503.4;8.71191;0.512
20171222104215773_HFN-R1_met.fits;4.03095;26499;10.1444;1.19467
20171222104219186_HFN-R1_met.fits;3.72506;26502;26.2897;0.682667
20171222104232839_HFN-R1_met.fits;3.72736;26455.1;129.166;0.512
20171222104235570_HFN-R1_met.fits;3.76401;26475.6;7.78509;0.170667
20171222104238813_HFN-R1_met.fits;4.68551;26506.3;18.1584;0.341333
20171222104242055_HFN-R1_met.fits;3.07929;26500.5;7.36129;0.170667
20171222104145053_HFN-R1_snap.fits;3.68341;26472.7;3.43215;0
20171222104244957_HFN-R1_met.fits;3.3967;26482.9;17.3493;0.170667
20171222104247175_HFN-R1_met.fits;3.39579;26513.7;16.5146;0.170667
20171222104252466_HFN-R1_met.fits;3.8233;26475.6;8.298;0.170667
20171222104301853_HFN-R1_met.fits;4.31469;26475.6;9.12914;1.19467
20171222104307143_HFN-R1_met.fits;3.87523;26510.7;11.5292;0.512
20171222104320455_HFN-R1_met.fits;3.25705;26507.8;7.06519;0.170667
20171222104335815_HFN-R1_met.fits;3.99439;26532.7;8.814;0.170667
20171222104339399_HFN-R1_met.fits;3.27375;26474.1;17.9517;0.170667
20171222104245127_HFN-R1_snap.fits;3.5652;26512.2;3.79186;0
20171222104351005_HFN-R1_met.fits;4.39867;26485.8;9.77119;0.170667
20171222104356125_HFN-R1_met.fits;3.53143;26516.6;29.9059;0.341333
20171222104408071_HFN-R1_met.fits;3.45883;26502;40.6092;1.70667
20171222104424114_HFN-R1_met.fits;4.14077;26485.8;13.796;0.170667
20171222104429234_HFN-R1_met.fits;4.14093;26484.4;20.3057;0.341333
20171222104345202_HFN-R1_snap.fits;3.88105;26449.2;3.82047;0
20171222104443399_HFN-R1_met.fits;3.25085;26515.1;12.8004;0.170667
20171222104531698_HFN-R1_met.fits;4.04704;26500.5;15.5117;0.341333
20171222104445277_HFN-R1_snap.fits;3.82824;26484.4;40.9701;0
20171222104542962_HFN-R1_met.fits;3.66923;26459.5;21.626;3.75467
20171222104548935_HFN-R1_met.fits;3.92146;26499;12.4616;0.341333
20171222104618631_HFN-R1_met.fits;3.58407;26500.5;7.48651;1.87733
20171222104624946_HFN-R1_met.fits;3.22882;26488.8;13.3814;0.341333
20171222104545351_HFN-R1_snap.fits;3.69448;26452.1;3.93107;0
20171222104703175_HFN-R1_met.fits;3.29743;26534.2;14.1515;0.170667
20171222104719559_HFN-R1_met.fits;4.38016;26490.2;147.067;5.29067
20171222104735943_HFN-R1_met.fits;3.62325;26453.6;11.2523;0.170667
20171222104739869_HFN-R1_met.fits;6.59416;26458;14.0332;0.170667
20171222104645426_HFN-R1_snap.fits;4.03243;26532.7;2.83805;0
20171222104809906_HFN-R1_met.fits;3.48207;26482.9;7.37783;0.170667
20171222104817415_HFN-R1_met.fits;3.37773;26456.5;11.3178;0.170667
20171222104819805_HFN-R1_met.fits;3.53734;26496.1;8.98958;2.38933
20171222104839602_HFN-R1_met.fits;3.47892;26500.5;9.9333;0.341333
20171222104745501_HFN-R1_snap.fits;3.69239;26506.3;3.74451;0
20171222104906738_HFN-R1_met.fits;4.00513;26506.3;8.52773;0.170667
20171222104911517_HFN-R1_met.fits;4.03898;26506.3;11.0632;0.170667
20171222104915954_HFN-R1_met.fits;3.85006;26482.9;8.50994;0.170667
20171222104927730_HFN-R1_met.fits;4.29828;26471.2;47.3372;0.341333
20171222104845575_HFN-R1_snap.fits;4.13702;26499;3.96612;0
20171222104943431_HFN-R1_met.fits;4.08109;26507.8;14.3701;1.87733
20171222104952818_HFN-R1_met.fits;3.31461;26484.4;6.75172;0.170667
20171222105001863_HFN-R1_met.fits;3.22002;26490.2;8.70891;0.170667
20171222105013298_HFN-R1_met.fits;2.83878;26474.1;6.88751;0.170667
20171222105019271_HFN-R1_met.fits;3.66043;26504.9;8.80944;0.341333
20171222105024050_HFN-R1_met.fits;3.27199;26478.5;8.31598;0.170667
20171222105036509_HFN-R1_met.fits;3.81173;26522.5;8.25594;0.341333
20171222104945650_HFN-R1_snap.fits;3.54051;26481.4;3.64725;0
20171222105047431_HFN-R1_met.fits;3.97009;26491.7;8.61745;0.170667
20171222105057330_HFN-R1_met.fits;4.28718;26494.6;9.49171;0.341333
20171222105108594_HFN-R1_met.fits;3.65467;26502;29.5938;0.341333
20171222105115591_HFN-R1_met.fits;3.66458;26503.4;7.68728;0.170667
20171222105139143_HFN-R1_met.fits;3.9917;26523.9;12.9977;0.341333
20171222105045725_HFN-R1_snap.fits;4.10639;26521;2.91776;0
20171222105158599_HFN-R1_met.fits;3.88839;26459.5;19.0776;0.170667
20171222105201501_HFN-R1_met.fits;3.73922;26477.1;24.5846;2.21867
20171222105225394_HFN-R1_met.fits;3.86801;26475.6;30.9903;2.21867
20171222105237170_HFN-R1_met.fits;3.87707;26547.4;8.47258;1.87733
20171222105145799_HFN-R1_snap.fits;3.20123;26540;2.59305;0
20171222105258674_HFN-R1_met.fits;4.11483;26468.3;48.8557;0.512
20171222105318471_HFN-R1_met.fits;4.41746;26484.4;10.3878;0.170667
20171222105321202_HFN-R1_met.fits;4.47257;26471.2;9.11745;0.853333
20171222105333831_HFN-R1_met.fits;4.22795;26477.1;9.13615;0.170667
20171222105245874_HFN-R1_snap.fits;4.43307;26477.1;3.89466;0
20171222105353458_HFN-R1_met.fits;3.93822;26490.2;39.8884;0.341333
20171222105359602_HFN-R1_met.fits;4.20178;26471.2;17.9543;3.24267
20171222105345949_HFN-R1_snap.fits;3.65154;26509.3;3.28588;0
20171222105446023_HFN-R1_snap.fits;3.45297;26547.4;3.325;0
20171222105603335_HFN-R1_met.fits;3.41315;26484.4;7.25663;1.536
20171222105614770_HFN-R1_met.fits;3.79735;26547.4;9.07545;0.170667
20171222105622450_HFN-R1_met.fits;3.83055;26518.1;13.1985;0.170667
20171222105546098_HFN-R1_snap.fits;3.62368;26481.4;3.67616;0
20171222105652658_HFN-R1_met.fits;3.80958;26499;12.1617;0.341333
20171222105707677_HFN-R1_met.fits;3.83827;26477.1;7.69682;0.170667
20171222105717405_HFN-R1_met.fits;3.96546;26515.1;8.95728;0.341333
20171222105727474_HFN-R1_met.fits;3.50938;26480;11.8016;0.170667
20171222105646173_HFN-R1_snap.fits;4.25421;26460.9;3.34785;0
20171222105758194_HFN-R1_met.fits;3.43202;26528.3;28.3919;0.341333
20171222105800925_HFN-R1_met.fits;3.07309;26509.3;20.6486;0.682667
20171222105834887_HFN-R1_met.fits;4.2167;26481.4;10.9468;0.341333
20171222105746247_HFN-R1_snap.fits;3.31031;26452.1;2.71379;0
20171222105853149_HFN-R1_met.fits;4.03868;26482.9;30.0312;0.341333
20171222105907655_HFN-R1_met.fits;4.16947;26471.2;10.5796;0.512
20171222105911922_HFN-R1_met.fits;4.00212;26513.7;51.2252;0.341333
20171222105920285_HFN-R1_met.fits;3.99825;26465.3;36.9169;2.73067
20171222105941277_HFN-R1_met.fits;3.71149;26499;11.2006;0.170667
20171222105846322_HFN-R1_snap.fits;4.11626;26523.9;2.88128;0
20171222105958685_HFN-R1_met.fits;3.56565;26510.7;8.04619;5.12
20171222105946397_HFN-R1_snap.fits;3.94677;26543;3.71773;0
