# file name; noise; peak f.; mag.; duration
20171222160017842_HFN-R1_met.fits;3.59764;26480;33.5431;1.36533
20171222160023303_HFN-R1_met.fits;4.23529;26541.5;15.8094;0.170667
20171222160030983_HFN-R1_met.fits;3.96673;26537.1;8.67705;0.170667
20171222160008797_HFN-R1_snap.fits;3.99455;26518.1;3.29707;0
20171222160117405_HFN-R1_met.fits;4.19628;26507.8;10.0301;0.341333
20171222160126791_HFN-R1_met.fits;3.55819;26519.5;13.8527;0.341333
20171222160141469_HFN-R1_met.fits;3.84408;26499;21.3255;0.341333
20171222160151026_HFN-R1_met.fits;3.85009;26509.3;12.5513;0.170667
20171222160153245_HFN-R1_met.fits;4.26364;26497.6;17.3694;0.170667
20171222160108871_HFN-R1_snap.fits;3.30957;26502;3.86133;0
20171222160217479_HFN-R1_met.fits;4.41171;26500.5;10.5483;0.170667
20171222160253149_HFN-R1_met.fits;3.64482;26499;8.30676;0.341333
20171222160304071_HFN-R1_met.fits;3.78842;26518.1;9.37435;1.024
20171222160208946_HFN-R1_snap.fits;3.86326;26458;3.07261;0
20171222160348103_HFN-R1_met.fits;3.66309;26502;11.3227;2.21867
20171222160309021_HFN-R1_snap.fits;3.52478;26509.3;2.99201;0
20171222160407047_HFN-R1_met.fits;4.50196;26507.8;37.6935;0.512
20171222160424285_HFN-R1_met.fits;4.45045;26494.6;45.1576;0.341333
20171222160409095_HFN-R1_snap.fits;4.06727;26516.6;3.28267;0
20171222160517021_HFN-R1_met.fits;4.03189;26496.1;9.70148;0.170667
20171222160553714_HFN-R1_met.fits;4.78766;26481.4;10.502;0.341333
20171222160601053_HFN-R1_met.fits;4.19526;26493.2;78.1823;0.512
20171222160509170_HFN-R1_snap.fits;4.45586;26456.5;2.72687;0
20171222160630066_HFN-R1_met.fits;4.05419;26497.6;23.7749;0.341333
20171222160641842_HFN-R1_met.fits;3.60567;26499;7.28911;0.170667
20171222160652253_HFN-R1_met.fits;3.31141;26506.3;8.26904;0.170667
20171222160609245_HFN-R1_snap.fits;4.1732;26507.8;3.47516;0
20171222160713586_HFN-R1_met.fits;3.79798;26509.3;16.6697;0.341333
20171222160739527_HFN-R1_met.fits;3.52394;26493.2;8.30481;0.170667
20171222160744818_HFN-R1_met.fits;4.2642;26494.6;13.8785;0.341333
20171222160749767_HFN-R1_met.fits;3.74839;26507.8;9.7688;0.341333
20171222160757106_HFN-R1_met.fits;4.41082;26503.4;19.8862;0.341333
20171222160709319_HFN-R1_snap.fits;4.18382;26525.4;3.35375;0
20171222160809394_HFN-R1_snap.fits;3.99963;26525.4;3.29336;0
20171222160934386_HFN-R1_met.fits;3.84449;26503.4;8.36906;0.170667
20171222160948893_HFN-R1_met.fits;3.71231;26480;10.8376;0.170667
20171222160909469_HFN-R1_snap.fits;4.24075;26529.8;3.4383;0
20171222161029341_HFN-R1_met.fits;4.49253;26496.1;9.80238;0.682667
20171222161049138_HFN-R1_met.fits;3.87251;26507.8;9.19353;2.21867
20171222161009543_HFN-R1_snap.fits;3.91938;26518.1;3.91124;0
20171222161128903_HFN-R1_met.fits;3.52292;26478.5;22.3191;1.024
20171222161139655_HFN-R1_met.fits;3.9823;26518.1;23.474;0.512
20171222161109618_HFN-R1_snap.fits;3.55406;26499;2.70139;0
20171222161213447_HFN-R1_met.fits;4.28245;26474.1;25.7253;0.170667
20171222161249970_HFN-R1_met.fits;3.73721;26500.5;7.86869;0.170667
20171222161303282_HFN-R1_met.fits;3.51893;26488.8;7.08595;0.170667
20171222161209693_HFN-R1_snap.fits;3.54596;26538.6;2.66576;0
20171222161315229_HFN-R1_met.fits;3.87762;26510.7;8.55034;0.170667
20171222161321885_HFN-R1_met.fits;4.02607;26497.6;9.01966;0.170667
20171222161331101_HFN-R1_met.fits;4.33639;26506.3;9.50098;1.70667
20171222161357042_HFN-R1_met.fits;3.47595;26507.8;7.83394;0.170667
20171222161309767_HFN-R1_snap.fits;3.7809;26471.2;3.51213;0
20171222161409842_HFN-R1_snap.fits;4.37465;26541.5;4.3545;0
20171222161509917_HFN-R1_snap.fits;4.39627;26469.7;4.2049;0
20171222161611186_HFN-R1_met.fits;4.36858;26490.2;47.0879;0.341333
20171222161657437_HFN-R1_met.fits;3.60554;26500.5;8.36001;0.170667
20171222161609991_HFN-R1_snap.fits;3.71148;26456.5;3.52174;0
20171222161708871_HFN-R1_met.fits;4.13622;26490.2;29.9389;0.341333
20171222161710066_HFN-R1_snap.fits;3.82923;26459.5;3.22734;0
20171222161810141_HFN-R1_snap.fits;4.16639;26455.1;3.31603;0
20171222161951175_HFN-R1_met.fits;4.56743;26503.4;10.236;0.170667
20171222161910215_HFN-R1_snap.fits;3.65493;26480;2.8055;0
20171222162038279_HFN-R1_met.fits;3.30758;26502;8.94038;0.170667
20171222162044253_HFN-R1_met.fits;4.17203;26497.6;11.438;0.170667
20171222162047837_HFN-R1_met.fits;4.41236;26484.4;82.8432;0.682667
20171222162052957_HFN-R1_met.fits;3.83726;26499;20.42;0.341333
20171222162010290_HFN-R1_snap.fits;4.68507;26528.3;4.02679;0
20171222162114290_HFN-R1_met.fits;3.42471;26535.6;9.03197;0.512
20171222162116679_HFN-R1_met.fits;3.49396;26504.9;10.1023;0.170667
20171222162126919_HFN-R1_met.fits;3.63362;26496.1;11.871;0.170667
20171222162143815_HFN-R1_met.fits;2.69997;26506.3;5.70218;0.341333
20171222162159687_HFN-R1_met.fits;3.76471;26496.1;9.07803;0.170667
20171222162110365_HFN-R1_snap.fits;3.3202;26529.8;3.86269;0
20171222162238599_HFN-R1_met.fits;3.5131;26496.1;8.03075;0.682667
20171222162210439_HFN-R1_snap.fits;3.93689;26500.5;2.61929;0
20171222162406493_HFN-R1_met.fits;3.63862;26502;27.2943;0.341333
20171222162310514_HFN-R1_snap.fits;4.15565;26460.9;4.40683;0
20171222162419463_HFN-R1_met.fits;3.164;26482.9;11.1358;1.024
20171222162502813_HFN-R1_met.fits;3.91776;26497.6;8.89251;0.170667
20171222162410589_HFN-R1_snap.fits;3.45997;26460.9;3.01032;0
20171222162517831_HFN-R1_met.fits;4.35089;26515.1;8.72127;0.170667
20171222162533874_HFN-R1_met.fits;4.10865;26472.7;9.37547;0.170667
20171222162604423_HFN-R1_met.fits;3.93004;26493.2;15.5728;0.341333
20171222162510663_HFN-R1_snap.fits;4.49425;26509.3;3.40682;0
20171222162652722_HFN-R1_met.fits;3.47714;26455.1;13.0992;0.170667
20171222162610738_HFN-R1_snap.fits;4.21274;26465.3;2.83894;0
20171222162710301_HFN-R1_met.fits;4.13409;26507.8;23.5939;0.341333
20171222162713373_HFN-R1_met.fits;3.81292;26500.5;9.12501;0.170667
20171222162746482_HFN-R1_met.fits;3.61124;26496.1;7.78497;0.170667
20171222162756722_HFN-R1_met.fits;3.66947;26500.5;10.5034;0.682667
20171222162710813_HFN-R1_snap.fits;3.13438;26465.3;3.78535;0
20171222162812253_HFN-R1_met.fits;3.90821;26502;17.9364;0.341333
20171222162854237_HFN-R1_met.fits;3.74248;26538.6;7.91837;0.170667
20171222162810887_HFN-R1_snap.fits;4.3351;26534.2;3.72588;0
20171222162922226_HFN-R1_met.fits;3.80406;26499;9.93526;0.170667
20171222163000114_HFN-R1_met.fits;3.64851;26526.9;18.0273;0.512
20171222162910962_HFN-R1_snap.fits;3.87817;26475.6;3.62454;0
20171222163048413_HFN-R1_met.fits;4.04893;26502;9.93297;0.341333
20171222163011037_HFN-R1_snap.fits;4.00477;26547.4;3.04905;0
20171222163114354_HFN-R1_met.fits;3.17753;26474.1;10.0791;0.170667
20171222163200775_HFN-R1_met.fits;3.5496;26500.5;8.98036;0.512
20171222163205042_HFN-R1_met.fits;4.78067;26500.5;37.2199;1.024
20171222163111111_HFN-R1_snap.fits;4.39727;26503.4;3.25418;0
20171222163240882_HFN-R1_met.fits;3.58433;26506.3;7.47941;0.512
20171222163211186_HFN-R1_snap.fits;3.76408;26460.9;3.26022;0
20171222163312114_HFN-R1_met.fits;3.60436;26491.7;10.2315;0.512
20171222163346247_HFN-R1_met.fits;4.16091;26506.3;39.2265;0.512
20171222163356146_HFN-R1_met.fits;3.76703;26500.5;9.24079;0.682667
20171222163311261_HFN-R1_snap.fits;3.94165;26547.4;2.93009;0
20171222163411335_HFN-R1_snap.fits;4.0493;26469.7;3.74247;0
20171222163513799_HFN-R1_met.fits;4.3922;26504.9;12.2489;0.170667
20171222163601074_HFN-R1_met.fits;3.45456;26504.9;7.68081;0.170667
20171222163511410_HFN-R1_snap.fits;3.43331;26471.2;3.28918;0
20171222163637085_HFN-R1_met.fits;3.64405;26547.4;28.4519;0.341333
20171222163707634_HFN-R1_met.fits;4.27935;26504.9;18.4409;0.170667
20171222163611485_HFN-R1_snap.fits;3.46982;26529.8;3.26552;0
20171222163724018_HFN-R1_met.fits;4.43364;26526.9;16.7397;9.216
20171222163754738_HFN-R1_met.fits;3.77153;26497.6;13.8968;1.19467
20171222163711559_HFN-R1_snap.fits;3.88629;26480;3.19553;0
20171222163834503_HFN-R1_met.fits;3.52248;26494.6;17.7547;0.341333
20171222163811634_HFN-R1_snap.fits;3.81851;26484.4;3.4731;0
20171222163917511_HFN-R1_met.fits;4.15584;26510.7;10.7825;0.341333
20171222163922973_HFN-R1_met.fits;3.339;26506.3;13.8777;0.341333
20171222163925874_HFN-R1_met.fits;4.17976;26484.4;48.3751;0.341333
20171222163934407_HFN-R1_met.fits;4.17729;26482.9;9.32865;0.170667
20171222163941575_HFN-R1_met.fits;3.77045;26506.3;9.22845;0.170667
20171222163952839_HFN-R1_met.fits;3.87987;26482.9;8.61981;0.170667
20171222164001202_HFN-R1_met.fits;4.26312;26518.1;14.2567;0.341333
20171222164004957_HFN-R1_met.fits;3.61986;26506.3;7.51427;0.170667
20171222163911709_HFN-R1_snap.fits;4.27839;26455.1;4.14539;0
20171222164020658_HFN-R1_met.fits;3.71727;26463.9;8.03656;1.536
20171222164054962_HFN-R1_met.fits;3.94262;26509.3;17.2487;0.341333
20171222164100765_HFN-R1_met.fits;4.25051;26502;23.3498;0.341333
20171222164011783_HFN-R1_snap.fits;4.19057;26477.1;3.05252;0
20171222164128413_HFN-R1_met.fits;3.83466;26496.1;9.67095;0.170667
20171222164150087_HFN-R1_met.fits;3.73748;26507.8;18.098;1.70667
20171222164111858_HFN-R1_snap.fits;3.72049;26544.4;2.94404;0
20171222164239581_HFN-R1_met.fits;3.80046;26503.4;10.2384;0.170667
20171222164246749_HFN-R1_met.fits;3.97814;26509.3;12.4911;0.170667
20171222164253575_HFN-R1_met.fits;3.57883;26502;7.19358;0.170667
20171222164211933_HFN-R1_snap.fits;3.49549;26494.6;3.5953;0
20171222164312007_HFN-R1_snap.fits;4.29874;26481.4;3.39782;0
20171222164447751_HFN-R1_met.fits;3.65828;26502;28.7732;0.341333
20171222164412082_HFN-R1_snap.fits;3.30926;26545.9;3.4986;0
20171222164551751_HFN-R1_met.fits;3.89001;26487.3;8.19292;0.170667
20171222164512157_HFN-R1_snap.fits;3.78882;26487.3;2.98378;0
20171222164628103_HFN-R1_met.fits;4.27722;26535.6;11.4011;0.512
20171222164634247_HFN-R1_met.fits;3.43538;26502;9.18362;0.170667
20171222164658482_HFN-R1_met.fits;3.89016;26504.9;8.25519;0.341333
20171222164612231_HFN-R1_snap.fits;4.25585;26545.9;2.78497;0
20171222164712306_HFN-R1_snap.fits;3.53209;26449.2;3.24763;0
20171222164810503_HFN-R1_met.fits;4.01853;26488.8;27.8524;0.341333
20171222164840370_HFN-R1_met.fits;4.05329;26485.8;9.44484;0.170667
20171222164908189_HFN-R1_met.fits;4.25808;26544.4;40.1148;0.341333
20171222164812381_HFN-R1_snap.fits;3.40557;26500.5;3.63152;0
20171222164915527_HFN-R1_met.fits;3.68784;26496.1;10.4227;0.341333
20171222164923719_HFN-R1_met.fits;4.00377;26504.9;10.774;0.341333
20171222164958023_HFN-R1_met.fits;3.32824;26499;8.15456;0.170667
20171222165003826_HFN-R1_met.fits;4.15212;26512.2;11.7189;1.19467
20171222164912455_HFN-R1_snap.fits;4.04047;26481.4;2.80641;0
20171222165047346_HFN-R1_met.fits;3.92851;26496.1;9.29419;0.170667
20171222165012530_HFN-R1_snap.fits;3.7304;26529.8;2.92115;0
20171222165120626_HFN-R1_met.fits;3.30609;26507.8;11.4112;0.682667
20171222165131890_HFN-R1_met.fits;3.6459;26509.3;7.63542;0.853333
20171222165137010_HFN-R1_met.fits;4.18559;26497.6;13.2569;0.170667
20171222165112605_HFN-R1_snap.fits;3.57624;26493.2;2.6322;0
20171222165235037_HFN-R1_met.fits;3.82899;26543;8.05942;0.170667
20171222165212679_HFN-R1_snap.fits;4.15216;26522.5;3.11374;0
20171222165332551_HFN-R1_met.fits;3.69817;26502;7.64686;0.170667
20171222165353714_HFN-R1_met.fits;3.08377;26522.5;12.3323;0.341333
20171222165356103_HFN-R1_met.fits;4.44215;26499;14.5324;2.048
20171222165312754_HFN-R1_snap.fits;3.65867;26494.6;10.1143;0
20171222165412146_HFN-R1_met.fits;3.65867;26494.6;10.1143;0.682667
20171222165434162_HFN-R1_met.fits;3.38292;26487.3;9.60155;0.170667
20171222165412829_HFN-R1_snap.fits;4.49579;26472.7;2.84715;0
20171222165516317_HFN-R1_met.fits;3.84369;26480;10.6092;2.21867
20171222165558642_HFN-R1_met.fits;3.52193;26493.2;7.65166;0.170667
20171222165512903_HFN-R1_snap.fits;4.53547;26540;3.64292;0
20171222165625095_HFN-R1_met.fits;3.75976;26504.9;15.6096;0.170667
20171222165612978_HFN-R1_snap.fits;3.68278;26462.4;3.50161;0
20171222165800157_HFN-R1_met.fits;3.00877;26506.3;13.4841;1.024
20171222165713053_HFN-R1_snap.fits;4.00407;26453.6;3.1852;0
20171222165840434_HFN-R1_met.fits;3.98728;26500.5;8.08375;0.341333
20171222165847943_HFN-R1_met.fits;3.5468;26482.9;7.73548;0.170667
20171222165859378_HFN-R1_met.fits;3.9731;26515.1;8.11914;0.170667
20171222165907058_HFN-R1_met.fits;3.7386;26523.9;38.3126;0.341333
20171222165813127_HFN-R1_snap.fits;3.4373;26460.9;2.59179;0
20171222165938802_HFN-R1_met.fits;3.74788;26494.6;9.04003;0.170667
20171222165951090_HFN-R1_met.fits;3.98238;26493.2;12.3977;0.341333
20171222170009010_HFN-R1_met.fits;3.1545;26487.3;14.3594;0.512
20171222165913202_HFN-R1_snap.fits;3.72067;26525.4;3.19277;0
