# file name; noise; peak f.; mag.; duration
20171222170022663_HFN-R1_met.fits;3.57389;26503.4;13.0378;0.170667
20171222170013277_HFN-R1_snap.fits;3.75156;26462.4;2.91528;0
20171222170117789_HFN-R1_met.fits;3.8552;26499;8.51645;0.682667
20171222170122567_HFN-R1_met.fits;3.61689;26544.4;9.82359;0.170667
20171222170113351_HFN-R1_snap.fits;3.95926;26532.7;2.76506;0
20171222170251997_HFN-R1_met.fits;4.82591;26487.3;11.3974;2.21867
20171222170213426_HFN-R1_snap.fits;3.25951;26507.8;3.56145;0
20171222170313671_HFN-R1_met.fits;3.33925;26485.8;6.86887;0.170667
20171222170318962_HFN-R1_met.fits;4.04001;26496.1;10.852;1.024
20171222170324423_HFN-R1_met.fits;4.59255;26493.2;16.7331;5.29067
20171222170409991_HFN-R1_met.fits;4.54088;26485.8;15.1708;0.512
20171222170313501_HFN-R1_snap.fits;4.1081;26494.6;3.06881;0
20171222170449586_HFN-R1_met.fits;3.69564;26502;78.1668;1.70667
20171222170413575_HFN-R1_snap.fits;3.91277;26500.5;3.09913;0
20171222170527986_HFN-R1_met.fits;3.88895;26484.4;11.6405;0.341333
20171222170513650_HFN-R1_snap.fits;4.06095;26494.6;3.44875;0
20171222170649906_HFN-R1_met.fits;3.69885;26507.8;8.27087;0.170667
20171222170613725_HFN-R1_snap.fits;3.72674;26484.4;3.82048;0
20171222170712605_HFN-R1_met.fits;3.89383;26504.9;47.1352;0.341333
20171222170713799_HFN-R1_snap.fits;4.26682;26478.5;3.24468;0
20171222170846301_HFN-R1_met.fits;4.2015;26481.4;9.07311;0.341333
20171222170813874_HFN-R1_snap.fits;3.72388;26496.1;4.32653;0
20171222170915143_HFN-R1_met.fits;4.3547;26475.6;10.3434;0.341333
20171222170938183_HFN-R1_met.fits;3.7258;26488.8;13.6979;0.341333
20171222170952690_HFN-R1_met.fits;4.67848;26478.5;11.4831;0.170667
20171222170913949_HFN-R1_snap.fits;3.9672;26452.1;3.78056;0
20171222171047645_HFN-R1_met.fits;4.12971;26521;26.5271;0.341333
20171222171014023_HFN-R1_snap.fits;3.60735;26452.1;3.44021;0
20171222171120583_HFN-R1_met.fits;3.33635;26494.6;7.8986;0.341333
20171222171144477_HFN-R1_met.fits;3.86256;26503.4;57.6234;0.682667
20171222171211101_HFN-R1_met.fits;4.13225;26507.8;18.2064;0.170667
20171222171114098_HFN-R1_snap.fits;3.99408;26466.8;3.4972;0
20171222171308786_HFN-R1_met.fits;3.45373;26484.4;7.15252;0.170667
20171222171214173_HFN-R1_snap.fits;4.24121;26541.5;3.79087;0
20171222171322951_HFN-R1_met.fits;3.05736;26504.9;7.44604;0.341333
20171222171334557_HFN-R1_met.fits;3.85676;26516.6;68.3656;0.853333
20171222171314247_HFN-R1_snap.fits;3.60486;26482.9;2.84141;0
20171222171425074_HFN-R1_met.fits;4.21472;26499;8.82255;0.170667
20171222171429682_HFN-R1_met.fits;3.97;26521;8.6405;0.170667
20171222171500402_HFN-R1_met.fits;3.5656;26487.3;9.22834;0.341333
20171222171503133_HFN-R1_met.fits;4.42671;26478.5;12.5029;0.341333
20171222171414322_HFN-R1_snap.fits;3.4483;26453.6;3.38424;0
20171222171518834_HFN-R1_met.fits;4.17859;26494.6;10.3169;0.170667
20171222171514397_HFN-R1_snap.fits;4.35809;26545.9;2.77506;0
20171222171643997_HFN-R1_met.fits;4.05816;26512.2;24.7425;0.341333
20171222171614471_HFN-R1_snap.fits;3.25627;26529.8;4.34193;0
20171222171733319_HFN-R1_met.fits;4.26645;26490.2;14.3388;0.341333
20171222171714546_HFN-R1_snap.fits;3.79228;26475.6;3.19536;0
20171222171831517_HFN-R1_met.fits;3.90089;26481.4;7.86757;0.170667
20171222171859847_HFN-R1_met.fits;3.67635;26504.9;13.1549;0.682667
20171222171814621_HFN-R1_snap.fits;3.61242;26500.5;4.26598;0
20171222171956167_HFN-R1_met.fits;3.93464;26490.2;10.682;0.170667
20171222171914695_HFN-R1_snap.fits;3.69713;26482.9;3.57408;0
20171222172044295_HFN-R1_met.fits;3.97976;26528.3;15.7374;0.341333
20171222172102727_HFN-R1_met.fits;3.88034;26516.6;35.1917;0.512
20171222172014770_HFN-R1_snap.fits;3.3447;26515.1;8.713;0
20171222172112967_HFN-R1_met.fits;3.44843;26507.8;9.80641;3.584
20171222172131741_HFN-R1_met.fits;3.66316;26493.2;21.6983;0.512
20171222172114845_HFN-R1_snap.fits;4.23765;26471.2;3.46706;0
20171222172249906_HFN-R1_met.fits;3.53265;26507.8;15.2927;0.170667
20171222172214919_HFN-R1_snap.fits;4.10671;26510.7;4.04254;0
20171222172326429_HFN-R1_met.fits;3.71287;26490.2;8.02561;0.170667
20171222172336327_HFN-R1_met.fits;4.58941;26499;14.3911;0.512
20171222172349639_HFN-R1_met.fits;5.1181;26523.9;18.7944;0.512
20171222172403975_HFN-R1_met.fits;4.65492;26506.3;11.1316;0.341333
20171222172407730_HFN-R1_met.fits;4.71929;26506.3;23.8484;1.70667
20171222172411314_HFN-R1_met.fits;4.46841;26485.8;14.6033;0.170667
20171222172314994_HFN-R1_snap.fits;4.72294;26475.6;4.14676;0
20171222172449885_HFN-R1_met.fits;4.20741;26472.7;9.05169;0.170667
20171222172415069_HFN-R1_snap.fits;4.55234;26545.9;3.71696;0
20171222172517533_HFN-R1_met.fits;5.07988;26518.1;34.8521;0.341333
20171222172515143_HFN-R1_snap.fits;4.72159;26452.1;3.27896;0
20171222172619655_HFN-R1_met.fits;4.80119;26504.9;9.69471;0.170667
20171222172649010_HFN-R1_met.fits;3.71227;26487.3;21.0897;0.512
20171222172615218_HFN-R1_snap.fits;3.45275;26460.9;3.35156;0
20171222172744818_HFN-R1_met.fits;3.81264;26488.8;18.6578;0.682667
20171222172715293_HFN-R1_snap.fits;3.8071;26475.6;3.17773;0
20171222172825607_HFN-R1_met.fits;4.3135;26507.8;9.78656;0.341333
20171222172859570_HFN-R1_met.fits;3.95747;26513.7;12.9358;0.853333
20171222172815367_HFN-R1_snap.fits;3.62028;26472.7;2.44636;0
20171222172912882_HFN-R1_met.fits;3.53588;26519.5;64.851;0.341333
20171222172948551_HFN-R1_met.fits;3.76051;26512.2;8.52862;0.341333
20171222172957597_HFN-R1_met.fits;3.64625;26499;11.4746;1.024
20171222173001181_HFN-R1_met.fits;4.72248;26547.4;24.656;5.80267
20171222173010567_HFN-R1_met.fits;3.79726;26500.5;11.4005;0.341333
20171222172915442_HFN-R1_snap.fits;4.30768;26456.5;4.02684;0
20171222173036338_HFN-R1_met.fits;3.83442;26507.8;8.4446;0.170667
20171222173015517_HFN-R1_snap.fits;3.53509;26538.6;4.21267;0
20171222173133170_HFN-R1_met.fits;3.891;26491.7;17.3765;0.512
20171222173206279_HFN-R1_met.fits;3.9744;26484.4;8.66269;0.170667
20171222173209522_HFN-R1_met.fits;3.73278;26509.3;10.0526;0.682667
20171222173115591_HFN-R1_snap.fits;4.29137;26532.7;2.91312;0
20171222173213618_HFN-R1_met.fits;3.62383;26475.6;72.9281;0.341333
20171222173254578_HFN-R1_met.fits;2.84539;26518.1;13.9339;0.170667
20171222173215666_HFN-R1_snap.fits;3.86209;26459.5;3.28606;0
20171222173354653_HFN-R1_met.fits;3.79205;26506.3;34.9376;0.341333
20171222173357554_HFN-R1_met.fits;4.12865;26499;10.3386;0.341333
20171222173315741_HFN-R1_snap.fits;5.20912;26544.4;4.79116;0
20171222173414109_HFN-R1_met.fits;3.72834;26484.4;10.7203;0.170667
20171222173435613_HFN-R1_met.fits;3.70079;26547.4;16.8163;0.341333
20171222173452679_HFN-R1_met.fits;4.41115;26480;19.9879;0.170667
20171222173503261_HFN-R1_met.fits;3.84976;26507.8;8.4065;0.170667
20171222173415815_HFN-R1_snap.fits;3.84434;26535.6;4.24199;0
20171222173528861_HFN-R1_met.fits;4.4393;26480;17.9593;0.512
20171222173532786_HFN-R1_met.fits;3.71956;26493.2;8.80147;0.170667
20171222173515890_HFN-R1_snap.fits;4.00501;26513.7;3.29951;0
20171222173634226_HFN-R1_met.fits;3.86947;26506.3;22.5092;0.170667
20171222173654877_HFN-R1_met.fits;3.33213;26487.3;10.7738;0.341333
20171222173615965_HFN-R1_snap.fits;4.22259;26523.9;3.69994;0
20171222173722866_HFN-R1_met.fits;4.44931;26493.2;9.12758;0.170667
20171222173732765_HFN-R1_met.fits;3.24282;26485.8;11.9056;0.170667
20171222173736007_HFN-R1_met.fits;3.43966;26506.3;7.14871;0.170667
20171222173716039_HFN-R1_snap.fits;3.54715;26484.4;5.40492;0
20171222173815602_HFN-R1_met.fits;3.37436;26484.4;8.21354;0.170667
20171222173822087_HFN-R1_met.fits;3.2638;26543;7.15252;0.170667
20171222173835058_HFN-R1_met.fits;3.67493;26484.4;8.14139;0.170667
20171222173837447_HFN-R1_met.fits;4.69138;26537.1;21.518;0.170667
20171222173816114_HFN-R1_snap.fits;4.81209;26488.8;15.1521;0
20171222173914482_HFN-R1_met.fits;4.11943;26516.6;19.8704;1.536
20171222173943837_HFN-R1_met.fits;3.39558;26488.8;12.2377;2.21867
20171222173916189_HFN-R1_snap.fits;4.38211;26453.6;3.30309;0
20171222174036061_HFN-R1_met.fits;3.81992;26504.9;27.1239;0.341333
20171222174016263_HFN-R1_snap.fits;3.65894;26493.2;2.90164;0
20171222174122311_HFN-R1_met.fits;3.73687;26499;10.333;0.341333
20171222174141085_HFN-R1_met.fits;3.19122;26515.1;6.67074;0.170667
20171222174145863_HFN-R1_met.fits;3.09511;26491.7;7.33227;0.170667
20171222174148423_HFN-R1_met.fits;3.72059;26487.3;8.0152;2.56
20171222174116338_HFN-R1_snap.fits;3.67767;26522.5;2.41887;0
20171222174231943_HFN-R1_met.fits;3.7583;26523.9;21.5832;0.512
20171222174301298_HFN-R1_met.fits;3.50222;26507.8;12.0843;0.341333
20171222174313757_HFN-R1_met.fits;3.77208;26518.1;7.68259;0.170667
20171222174216413_HFN-R1_snap.fits;3.59935;26485.8;3.95053;0
20171222174343453_HFN-R1_met.fits;3.29263;26510.7;7.85211;0.341333
20171222174413319_HFN-R1_met.fits;3.73118;26518.1;26.5827;0.341333
20171222174316487_HFN-R1_snap.fits;3.47772;26459.5;3.90501;0
20171222174416221_HFN-R1_met.fits;4.1525;26516.6;35.6066;1.70667
20171222174444381_HFN-R1_met.fits;4.27047;26490.2;8.93317;1.70667
20171222174416562_HFN-R1_snap.fits;4.00622;26500.5;6.79905;0
20171222174516125_HFN-R1_met.fits;3.31147;26500.5;6.79905;0.170667
20171222174516637_HFN-R1_snap.fits;3.7642;26504.9;2.83986;0
20171222174619783_HFN-R1_met.fits;4.79308;26497.6;17.5695;0.853333
20171222174623367_HFN-R1_met.fits;3.32367;26522.5;10.491;0.170667
20171222174629341_HFN-R1_met.fits;4.34998;26525.4;25.3712;0.341333
20171222174644189_HFN-R1_met.fits;3.84569;26515.1;15.1887;0.341333
20171222174616711_HFN-R1_snap.fits;3.92828;26521;2.98006;0
20171222174718663_HFN-R1_met.fits;4.16716;26493.2;43.4376;0.341333
20171222174716786_HFN-R1_snap.fits;3.9469;26518.1;3.30946;0
20171222174907719_HFN-R1_met.fits;3.61404;26499;11.2329;0.170667
20171222174816861_HFN-R1_snap.fits;3.43516;26460.9;3.12236;0
20171222174953970_HFN-R1_met.fits;3.96989;26493.2;8.80937;0.512
20171222175006087_HFN-R1_met.fits;3.30623;26507.8;11.6164;0.170667
20171222174916935_HFN-R1_snap.fits;3.20342;26469.7;3.51104;0
20171222175021277_HFN-R1_met.fits;4.13477;26507.8;10.5626;0.170667
20171222175029469_HFN-R1_met.fits;3.5166;26512.2;23.4967;0.512
20171222175017010_HFN-R1_snap.fits;3.45019;26541.5;3.06636;0
20171222175153095_HFN-R1_met.fits;3.28402;26521;7.01156;0.341333
20171222175117085_HFN-R1_snap.fits;4.01509;26450.7;3.31891;0
20171222175222621_HFN-R1_met.fits;3.695;26490.2;9.40217;0.170667
20171222175217159_HFN-R1_snap.fits;3.94853;26458;3.50821;0
20171222175323207_HFN-R1_met.fits;3.39568;26490.2;12.5773;0.682667
20171222175410653_HFN-R1_met.fits;3.70899;26496.1;12.9991;0.341333
20171222175317234_HFN-R1_snap.fits;2.992;26528.3;2.98093;0
20171222175438471_HFN-R1_met.fits;4.7199;26507.8;9.85306;0.170667
20171222175450930_HFN-R1_met.fits;4.06434;26493.2;9.12666;0.341333
20171222175453149_HFN-R1_met.fits;4.13691;26493.2;8.45574;0.170667
20171222175512263_HFN-R1_met.fits;3.47626;26504.9;8.72531;0.512
20171222175417309_HFN-R1_snap.fits;4.1135;26523.9;3.32842;0
20171222175610119_HFN-R1_met.fits;4.3374;26521;13.1246;0.341333
20171222175517383_HFN-R1_snap.fits;4.2227;26452.1;2.81061;0
20171222175623602_HFN-R1_met.fits;4.26968;26499;12.6681;0.341333
20171222175634183_HFN-R1_met.fits;4.22676;26523.9;9.57476;0.341333
20171222175644253_HFN-R1_met.fits;4.1572;26512.2;8.31879;0.170667
20171222175617458_HFN-R1_snap.fits;4.13796;26544.4;3.18744;0
20171222175752007_HFN-R1_met.fits;4.73453;26521;34.3339;0.341333
20171222175717533_HFN-R1_snap.fits;4.37406;26463.9;3.3641;0
20171222175830237_HFN-R1_met.fits;4.29056;26528.3;13.8967;0.170667
20171222175817607_HFN-R1_snap.fits;4.63582;26453.6;3.65709;0
20171222175942087_HFN-R1_met.fits;3.78631;26515.1;8.49263;0.512
20171222175946013_HFN-R1_met.fits;4.25761;26496.1;18.5984;0.512
20171222180011783_HFN-R1_met.fits;4.62721;26488.8;10.6651;0.341333
20171222175917682_HFN-R1_snap.fits;3.89227;26506.3;3.51585;0
