# file name; noise; peak f.; mag.; duration
20171222210023858_HFN-R1_met.fits;3.84012;26516.6;9.24947;0.512
20171222210122567_HFN-R1_met.fits;3.39963;26507.8;7.22225;2.048
20171222210031197_HFN-R1_snap.fits;3.65154;26475.6;3.78465;0
20171222210155506_HFN-R1_met.fits;3.80573;26496.1;9.37799;0.341333
20171222210131271_HFN-R1_snap.fits;4.28786;26480;2.89611;0
20171222210230151_HFN-R1_met.fits;4.1926;26516.6;33.0982;0.341333
20171222210327154_HFN-R1_met.fits;3.52562;26506.3;8.52334;0.341333
20171222210231346_HFN-R1_snap.fits;3.8006;26490.2;2.97281;0
20171222210331421_HFN-R1_snap.fits;3.73734;26519.5;2.8397;0
20171222210435250_HFN-R1_met.fits;3.44751;26522.5;21.3704;0.341333
20171222210524914_HFN-R1_met.fits;3.64256;26515.1;8.7118;0.341333
20171222210431495_HFN-R1_snap.fits;3.66641;26503.4;3.50248;0
20171222210547613_HFN-R1_met.fits;3.66529;26523.9;17.9396;0.170667
20171222210607922_HFN-R1_met.fits;3.67394;26525.4;7.93446;0.170667
20171222210628743_HFN-R1_met.fits;3.48761;26513.7;16.4889;0.170667
20171222210531570_HFN-R1_snap.fits;3.48358;26519.5;2.96431;0
20171222210631645_HFN-R1_snap.fits;4.08967;26545.9;3.20758;0
20171222210808242_HFN-R1_met.fits;3.24227;26485.8;7.21247;0.170667
20171222210811997_HFN-R1_met.fits;3.33783;26519.5;7.14055;0.170667
20171222210731719_HFN-R1_snap.fits;3.69612;26545.9;3.81018;0
20171222210831111_HFN-R1_met.fits;3.64618;26496.1;8.52623;0.170667
20171222210840498_HFN-R1_met.fits;3.77689;26518.1;44.8918;0.341333
20171222210908999_HFN-R1_met.fits;4.05183;26504.9;14.0723;1.70667
20171222210917874_HFN-R1_met.fits;3.99635;26507.8;10.2757;0.170667
20171222210831794_HFN-R1_snap.fits;3.54317;26534.2;2.99382;0
20171222210941085_HFN-R1_met.fits;4.18453;26522.5;11.5091;0.341333
20171222210947570_HFN-R1_met.fits;3.65767;26522.5;21.4275;0.341333
20171222211019826_HFN-R1_met.fits;3.46105;26509.3;19.5883;0.341333
20171222211023922_HFN-R1_met.fits;4.10623;26504.9;8.57672;1.87733
20171222210931869_HFN-R1_snap.fits;3.9642;26466.8;3.6624;0
20171222211037917_HFN-R1_met.fits;3.40793;26526.9;6.8254;0.170667
20171222211126557_HFN-R1_met.fits;3.93984;26503.4;10.091;0.341333
20171222211031943_HFN-R1_snap.fits;3.8868;26515.1;2.81574;0
20171222211214685_HFN-R1_met.fits;3.76513;26506.3;10.2022;0.170667
20171222211132018_HFN-R1_snap.fits;4.1629;26531.2;2.53703;0
20171222211232093_HFN-R1_snap.fits;4.2785;26519.5;2.66056;0
20171222211334045_HFN-R1_met.fits;4.25846;26547.4;22.647;0.341333
20171222211400498_HFN-R1_met.fits;3.69254;26499;10.1103;0.682667
20171222211407666_HFN-R1_met.fits;4.26579;26493.2;12.9343;0.341333
20171222211417906_HFN-R1_met.fits;4.14446;26521;15.5716;0.341333
20171222211332167_HFN-R1_snap.fits;3.65299;26471.2;3.48642;0
20171222211503303_HFN-R1_met.fits;3.89179;26496.1;8.98971;0.170667
20171222211432242_HFN-R1_snap.fits;3.39703;26488.8;3.8253;0
20171222211532317_HFN-R1_met.fits;4.10006;26512.2;10.1626;0.170667
20171222211539314_HFN-R1_met.fits;3.38685;26506.3;9.65457;1.36533
20171222211545117_HFN-R1_met.fits;3.81543;26480;32.8111;0.341333
20171222211558258_HFN-R1_met.fits;3.82885;26497.6;13.7779;0.341333
20171222211614983_HFN-R1_met.fits;3.82019;26500.5;20.8748;0.341333
20171222211532317_HFN-R1_snap.fits;3.55434;26477.1;2.623;0
20171222211631026_HFN-R1_met.fits;3.64774;26538.6;18.3832;0.170667
20171222211639901_HFN-R1_met.fits;3.5837;26513.7;7.8723;0.512
20171222211650823_HFN-R1_met.fits;3.70763;26512.2;8.73894;0.170667
20171222211706866_HFN-R1_met.fits;5.10219;26504.9;17.0364;0.341333
20171222211632391_HFN-R1_snap.fits;3.90465;26487.3;3.38437;0
20171222211750557_HFN-R1_met.fits;3.64422;26491.7;13.1482;0.341333
20171222211757383_HFN-R1_met.fits;3.80751;26503.4;12.6904;0.341333
20171222211802503_HFN-R1_met.fits;3.59257;26512.2;40.4738;0.341333
20171222211820082_HFN-R1_met.fits;3.26842;26497.6;286.226;1.024
20171222211732466_HFN-R1_snap.fits;3.11887;26490.2;3.32298;0
20171222211837149_HFN-R1_met.fits;3.43246;26515.1;10.3915;0.682667
20171222211856093_HFN-R1_met.fits;4.39662;26478.5;15.7671;0.170667
20171222211832541_HFN-R1_snap.fits;3.70665;26512.2;3.15458;0
20171222211931421_HFN-R1_met.fits;3.82026;26515.1;7.92827;0.341333
20171222211957703_HFN-R1_met.fits;3.759;26493.2;8.04915;0.170667
20171222212022109_HFN-R1_met.fits;4.15529;26506.3;27.0541;0.341333
20171222211932615_HFN-R1_snap.fits;4.09011;26480;3.99942;0
20171222212043954_HFN-R1_met.fits;3.4015;26502;13.8051;0.170667
20171222212105629_HFN-R1_met.fits;3.88135;26500.5;10.346;0.341333
20171222212032690_HFN-R1_snap.fits;4.04443;26460.9;3.1834;0
20171222212207922_HFN-R1_met.fits;3.63224;26503.4;10.2226;0.341333
20171222212132765_HFN-R1_snap.fits;3.32674;26496.1;2.39703;0
20171222212239325_HFN-R1_met.fits;3.7397;26523.9;25.5765;0.170667
20171222212241543_HFN-R1_met.fits;4.03115;26504.9;16.4677;0.341333
20171222212250247_HFN-R1_met.fits;3.27336;26484.4;18.0219;0.341333
20171222212326258_HFN-R1_met.fits;3.2163;26531.2;6.44222;1.19467
20171222212232839_HFN-R1_snap.fits;3.45104;26507.8;3.62653;0
20171222212337693_HFN-R1_met.fits;3.58591;26526.9;8.34905;0.170667
20171222212349810_HFN-R1_met.fits;3.67265;26507.8;19.6611;0.341333
20171222212416775_HFN-R1_met.fits;3.61748;26518.1;10.2358;0.341333
20171222212332914_HFN-R1_snap.fits;3.42278;26477.1;3.53129;0
20171222212437938_HFN-R1_met.fits;3.39841;26510.7;46.7981;0.682667
20171222212444765_HFN-R1_met.fits;3.89811;26497.6;10.2172;0.170667
20171222212528285_HFN-R1_met.fits;3.78679;26493.2;9.10265;0.341333
20171222212432989_HFN-R1_snap.fits;3.61275;26484.4;4.33818;0
20171222212534258_HFN-R1_met.fits;3.23697;26504.9;7.43492;0.170667
20171222212547058_HFN-R1_met.fits;3.1968;26504.9;7.52891;0.170667
20171222212601565_HFN-R1_met.fits;3.97178;26510.7;16.0458;0.341333
20171222212533063_HFN-R1_snap.fits;3.37726;26526.9;3.678;0
20171222212712562_HFN-R1_met.fits;3.02821;26509.3;6.59659;0.170667
20171222212633138_HFN-R1_snap.fits;3.43624;26478.5;2.57732;0
20171222212754034_HFN-R1_met.fits;3.83315;26493.2;8.19252;0.341333
20171222212733213_HFN-R1_snap.fits;4.07142;26499;3.22471;0
20171222212857522_HFN-R1_met.fits;3.66069;26509.3;10.7526;0.170667
20171222212909298_HFN-R1_met.fits;3.39923;26513.7;18.3755;0.341333
20171222212919538_HFN-R1_met.fits;3.37444;26516.6;10.9176;0.341333
20171222212925341_HFN-R1_met.fits;3.60018;26504.9;12.683;0.170667
20171222212833287_HFN-R1_snap.fits;3.43843;26456.5;2.96408;0
20171222212932509_HFN-R1_met.fits;2.95489;26510.7;16.6784;0.170667
20171222212953330_HFN-R1_met.fits;3.31823;26515.1;8.8625;0.170667
20171222213000669_HFN-R1_met.fits;3.96813;26547.4;29.7818;0.170667
20171222212933362_HFN-R1_snap.fits;3.26742;26491.7;3.82414;0
20171222213033437_HFN-R1_snap.fits;3.91819;26487.3;3.25291;0
20171222213216519_HFN-R1_met.fits;3.63742;26529.8;8.73449;0.341333
20171222213230514_HFN-R1_met.fits;3.1504;26484.4;8.90559;0.341333
20171222213133511_HFN-R1_snap.fits;3.53412;26506.3;3.06785;0
20171222213253725_HFN-R1_met.fits;3.55614;26499;13.5044;0.341333
20171222213306013_HFN-R1_met.fits;3.0329;26504.9;6.86204;0.341333
20171222213233586_HFN-R1_snap.fits;3.32543;26497.6;4.83289;0
20171222213331442_HFN-R1_met.fits;2.92087;26516.6;8.1336;0.170667
20171222213401138_HFN-R1_met.fits;3.76351;26496.1;7.85116;0.170667
20171222213412061_HFN-R1_met.fits;4.07368;26491.7;10.5263;0.170667
20171222213415645_HFN-R1_met.fits;3.56244;26491.7;12.4861;1.19467
20171222213419229_HFN-R1_met.fits;3.83864;26481.4;16.8465;12.1173
20171222213333661_HFN-R1_snap.fits;4.29274;26521;4.2134;0
20171222213454727_HFN-R1_met.fits;3.56281;26499;7.7407;0.170667
20171222213458823_HFN-R1_met.fits;3.79668;26493.2;8.8735;0.170667
20171222213433735_HFN-R1_snap.fits;4.22024;26452.1;3.27376;0
20171222213532786_HFN-R1_met.fits;4.37911;26493.2;9.08613;0.512
20171222213551730_HFN-R1_met.fits;3.44938;26518.1;9.55762;1.19467
20171222213558045_HFN-R1_met.fits;3.13583;26506.3;44.2204;1.024
20171222213626887_HFN-R1_met.fits;3.81402;26494.6;12.302;0.341333
20171222213533810_HFN-R1_snap.fits;3.36702;26516.6;2.62667;0
20171222213708189_HFN-R1_met.fits;3.50599;26500.5;25.0931;0.341333
20171222213633885_HFN-R1_snap.fits;4.11765;26459.5;3.37154;0
20171222213754951_HFN-R1_met.fits;3.55912;26485.8;46.4453;1.36533
20171222213815773_HFN-R1_met.fits;3.20592;26504.9;9.36881;0.512
20171222213824135_HFN-R1_met.fits;3.88949;26502;10.7692;0.341333
20171222213733959_HFN-R1_snap.fits;3.24568;26465.3;2.65496;0
20171222213837959_HFN-R1_met.fits;3.82797;26500.5;11.4941;0.341333
20171222213834034_HFN-R1_snap.fits;3.36275;26541.5;3.50675;0
20171222213935815_HFN-R1_met.fits;3.34467;26538.6;13.2294;0.170667
20171222214024967_HFN-R1_met.fits;4.07615;26503.4;13.1564;0.341333
20171222213934109_HFN-R1_snap.fits;3.81728;26509.3;4.38011;0
20171222214053810_HFN-R1_met.fits;3.33344;26504.9;9.51198;0.170667
20171222214107463_HFN-R1_met.fits;4.35879;26516.6;12.177;0.341333
20171222214112925_HFN-R1_met.fits;4.08002;26493.2;11.4462;0.682667
20171222214117703_HFN-R1_met.fits;3.84109;26497.6;9.38067;0.170667
20171222214121629_HFN-R1_met.fits;4.08857;26519.5;10.0368;0.170667
20171222214034183_HFN-R1_snap.fits;3.93431;26540;3.60445;0
20171222214216925_HFN-R1_met.fits;3.59156;26488.8;7.90731;0.170667
20171222214221362_HFN-R1_met.fits;3.12996;26509.3;9.90438;0.341333
20171222214230749_HFN-R1_met.fits;4.08382;26513.7;9.99876;0.170667
20171222214134258_HFN-R1_snap.fits;3.36958;26475.6;2.83981;0
20171222214247303_HFN-R1_met.fits;2.99054;26525.4;24.5091;0.512
20171222214257714_HFN-R1_met.fits;3.51294;26468.3;19.62;2.38933
20171222214303858_HFN-R1_met.fits;3.0875;26515.1;11.7844;0.341333
20171222214328434_HFN-R1_met.fits;2.92819;26463.9;9.03219;0.512
20171222214234333_HFN-R1_snap.fits;4.08242;26502;3.01726;0
20171222214357618_HFN-R1_met.fits;4.1321;26487.3;10.8343;0.170667
20171222214400861_HFN-R1_met.fits;3.36801;26487.3;19.0749;1.36533
20171222214334407_HFN-R1_snap.fits;3.64946;26484.4;2.42272;0
20171222214520733_HFN-R1_met.fits;3.33684;26499;14.8106;0.170667
20171222214434482_HFN-R1_snap.fits;3.53045;26541.5;3.54331;0
20171222214540189_HFN-R1_met.fits;3.56506;26494.6;10.631;0.682667
20171222214609031_HFN-R1_met.fits;3.85348;26502;15.9105;0.341333
20171222214622514_HFN-R1_met.fits;3.18901;26507.8;7.04197;0.170667
20171222214534557_HFN-R1_snap.fits;3.63429;26529.8;2.84024;0
20171222214639581_HFN-R1_met.fits;3.28187;26516.6;8.56522;0.170667
20171222214644359_HFN-R1_met.fits;3.72611;26509.3;12.6591;0.341333
20171222214657159_HFN-R1_met.fits;3.77426;26482.9;13.1107;0.341333
20171222214710130_HFN-R1_met.fits;4.05507;26503.4;12.8258;0.170667
20171222214715421_HFN-R1_met.fits;3.13509;26494.6;8.38083;0.170667
20171222214634631_HFN-R1_snap.fits;3.61339;26529.8;2.90406;0
20171222214741703_HFN-R1_met.fits;3.34973;26509.3;10.2248;0.341333
20171222214814471_HFN-R1_met.fits;3.87302;26529.8;8.36958;0.512
20171222214734706_HFN-R1_snap.fits;3.16066;26507.8;2.92734;0
20171222214848093_HFN-R1_met.fits;3.6933;26502;15.4746;0.170667
20171222214903453_HFN-R1_met.fits;3.58516;26482.9;9.61765;0.170667
20171222214834781_HFN-R1_snap.fits;3.66128;26474.1;3.39103;0
20171222214948167_HFN-R1_met.fits;3.52419;26543;9.16143;0.170667
20171222214959261_HFN-R1_met.fits;3.18594;26540;7.52198;0.512
20171222214934855_HFN-R1_snap.fits;3.81523;26478.5;3.05288;0
20171222215112306_HFN-R1_met.fits;3.62209;26518.1;12.9853;0.170667
20171222215115890_HFN-R1_met.fits;3.84704;26503.4;26.474;0.341333
20171222215120669_HFN-R1_met.fits;3.98055;26494.6;10.8262;0.341333
20171222215034930_HFN-R1_snap.fits;3.33008;26450.7;3.18648;0
20171222215137906_HFN-R1_met.fits;4.72491;26503.4;14.062;0.170667
20171222215226034_HFN-R1_met.fits;3.79808;26488.8;31.4433;0.341333
20171222215229959_HFN-R1_met.fits;3.45092;26509.3;10.7853;0.341333
20171222215135005_HFN-R1_snap.fits;3.7305;26484.4;6.30127;0
20171222215304263_HFN-R1_met.fits;4.53354;26523.9;10.0844;0.341333
20171222215316893_HFN-R1_met.fits;3.3994;26496.1;7.9499;0.170667
20171222215326450_HFN-R1_met.fits;3.78926;26472.7;8.3653;0.170667
20171222215235079_HFN-R1_snap.fits;3.37928;26491.7;4.1099;0
20171222215346930_HFN-R1_met.fits;3.94812;26540;15.0385;0.512
20171222215354439_HFN-R1_met.fits;3.84594;26512.2;12.2334;0.170667
20171222215404509_HFN-R1_met.fits;3.86934;26493.2;8.53328;0.341333
20171222215426695_HFN-R1_met.fits;3.51903;26466.8;10.8644;0.170667
20171222215335154_HFN-R1_snap.fits;3.733;26459.5;3.81467;0
20171222215440349_HFN-R1_met.fits;3.87346;26507.8;11.3265;0.341333
20171222215444103_HFN-R1_met.fits;3.48951;26499;7.90204;0.512
20171222215435229_HFN-R1_snap.fits;3.20216;26482.9;4.24025;0
20171222215556978_HFN-R1_met.fits;3.1067;26507.8;10.9873;0.170667
20171222215607730_HFN-R1_met.fits;3.94808;26504.9;11.9052;0.170667
20171222215611485_HFN-R1_met.fits;3.50269;26500.5;11.7203;0.170667
20171222215535303_HFN-R1_snap.fits;3.34376;26547.4;4.2461;0
20171222215656882_HFN-R1_met.fits;2.89687;26481.4;6.945;0.170667
20171222215712071_HFN-R1_met.fits;3.91863;26496.1;38.2721;0.512
20171222215725895_HFN-R1_met.fits;3.69933;26513.7;7.70899;0.170667
20171222215635378_HFN-R1_snap.fits;3.54766;26480;2.81169;0
20171222215754567_HFN-R1_met.fits;4.06157;26507.8;9.42016;1.19467
20171222215735453_HFN-R1_snap.fits;3.794;26471.2;2.98133;0
20171222215835527_HFN-R1_snap.fits;3.51789;26540;3.68713;0
20171222215939357_HFN-R1_met.fits;3.40828;26497.6;10.0841;0.170667
20171222220001202_HFN-R1_met.fits;3.3347;26499;11.9137;0.341333
20171222220010077_HFN-R1_met.fits;3.91712;26518.1;10.9682;0.170667
20171222215935602_HFN-R1_snap.fits;3.53455;26502;3.44745;0
