# file name; noise; peak f.; mag.; duration
20171222110015751_HFN-R1_met.fits;4.14147;26485.8;11.6144;0.512
20171222110020871_HFN-R1_met.fits;4.32391;26510.7;9.99822;0.170667
20171222110100466_HFN-R1_met.fits;4.47371;26474.1;60.8831;0.341333
20171222110108999_HFN-R1_met.fits;4.17359;26503.4;8.56523;0.170667
20171222110125213_HFN-R1_met.fits;3.08938;26456.5;8.07462;3.24267
20171222110046471_HFN-R1_snap.fits;3.84467;26515.1;3.25444;0
20171222110148935_HFN-R1_met.fits;3.61459;26485.8;18.0137;0.341333
20171222110146546_HFN-R1_snap.fits;4.23394;26522.5;4.89693;0
20171222110301639_HFN-R1_met.fits;3.7052;26455.1;8.09599;0.170667
20171222110328093_HFN-R1_met.fits;3.57694;26482.9;11.524;0.853333
20171222110246621_HFN-R1_snap.fits;3.77533;26532.7;3.24779;0
20171222110351986_HFN-R1_met.fits;4.27659;26499;17.9611;0.341333
20171222110405127_HFN-R1_met.fits;3.48442;26494.6;7.26637;0.170667
20171222110421511_HFN-R1_met.fits;4.30556;26519.5;30.0431;4.43733
20171222110346695_HFN-R1_snap.fits;4.05444;26465.3;3.13547;0
20171222110502983_HFN-R1_met.fits;4.42179;26531.2;10.789;0.341333
20171222110446770_HFN-R1_snap.fits;3.46089;26482.9;3.89927;0
20171222110552989_HFN-R1_met.fits;4.0693;26510.7;18.0665;0.341333
20171222110557255_HFN-R1_met.fits;3.61179;26460.9;8.40826;1.19467
20171222110600839_HFN-R1_met.fits;4.20199;26499;10.6646;0.341333
20171222110635826_HFN-R1_met.fits;3.30342;26529.8;6.67636;0.170667
20171222110546845_HFN-R1_snap.fits;4.08857;26535.6;3.18119;0
20171222110643847_HFN-R1_met.fits;3.91009;26518.1;9.49103;1.87733
20171222110651357_HFN-R1_met.fits;3.82806;26538.6;16.1657;0.170667
20171222110654770_HFN-R1_met.fits;3.71967;26510.7;9.37274;0.170667
20171222110703986_HFN-R1_met.fits;3.76385;26450.7;8.39009;0.853333
20171222110707058_HFN-R1_met.fits;3.59696;26478.5;7.64665;0.170667
20171222110725149_HFN-R1_met.fits;3.3261;26510.7;24.5252;0.341333
20171222110646919_HFN-R1_snap.fits;3.1752;26507.8;2.45655;0
20171222110746823_HFN-R1_met.fits;3.66259;26547.4;12.5754;1.19467
20171222110817202_HFN-R1_met.fits;3.84611;26469.7;9.268;0.170667
20171222110841778_HFN-R1_met.fits;3.59564;26504.9;10.4421;0.170667
20171222110746994_HFN-R1_snap.fits;3.78834;26506.3;2.53717;0
20171222110851506_HFN-R1_met.fits;3.07208;26516.6;6.40959;0.341333
20171222110855602_HFN-R1_met.fits;3.80921;26493.2;13.8887;0.341333
20171222110906695_HFN-R1_met.fits;2.76165;26521;16.5954;0.170667
20171222110909767_HFN-R1_met.fits;3.60648;26506.3;9.45048;0.341333
20171222110915229_HFN-R1_met.fits;3.97258;26465.3;54.6159;0.512
20171222110941853_HFN-R1_met.fits;3.78306;26497.6;7.84386;0.170667
20171222110847069_HFN-R1_snap.fits;4.35466;26522.5;3.97951;0
20171222110959773_HFN-R1_met.fits;3.71922;26547.4;8.68745;0.170667
20171222111016327_HFN-R1_met.fits;3.11182;26477.1;6.46765;0.170667
20171222111021106_HFN-R1_met.fits;3.09386;26500.5;9.10896;5.97333
20171222110947143_HFN-R1_snap.fits;3.56433;26472.7;3.63962;0
20171222111050119_HFN-R1_met.fits;3.9782;26545.9;47.3499;0.341333
20171222111104114_HFN-R1_met.fits;4.06827;26509.3;10.2218;0.341333
20171222111135687_HFN-R1_met.fits;3.51668;26488.8;12.1326;0.341333
20171222111143709_HFN-R1_met.fits;3.08786;26502;10.8034;0.341333
20171222111047218_HFN-R1_snap.fits;3.95051;26534.2;2.83836;0
20171222111219549_HFN-R1_met.fits;4.09971;26506.3;12.6523;0.170667
20171222111227399_HFN-R1_met.fits;4.30804;26490.2;21.3566;0.341333
20171222111232349_HFN-R1_met.fits;3.9888;26537.1;16.562;0.341333
20171222111236445_HFN-R1_met.fits;3.34181;26465.3;7.68122;0.170667
20171222111147293_HFN-R1_snap.fits;3.90419;26528.3;3.34111;0
20171222111314162_HFN-R1_met.fits;3.92114;26510.7;20.6017;0.341333
20171222111247367_HFN-R1_snap.fits;3.78497;26472.7;3.47617;0
20171222111350685_HFN-R1_met.fits;4.4356;26500.5;15.0648;0.341333
20171222111406215_HFN-R1_met.fits;3.30558;26509.3;52.8318;0.341333
20171222111422429_HFN-R1_met.fits;3.83623;26481.4;13.27;0.170667
20171222111431645_HFN-R1_met.fits;3.15226;26459.5;20.7131;0.512
20171222111435229_HFN-R1_met.fits;4.11418;26475.6;76.2054;0.341333
20171222111442397_HFN-R1_met.fits;3.7943;26521;8.18478;0.170667
20171222111347442_HFN-R1_snap.fits;3.74796;26463.9;3.37621;0
20171222111445298_HFN-R1_met.fits;3.9202;26519.5;21.2289;0.341333
20171222111448541_HFN-R1_met.fits;3.94826;26503.4;9.82499;0.512
20171222111452637_HFN-R1_met.fits;3.81418;26519.5;28.8134;1.024
20171222111522162_HFN-R1_met.fits;4.12982;26468.3;8.67899;0.170667
20171222111539399_HFN-R1_met.fits;3.6868;26474.1;39.9384;0.512
20171222111447517_HFN-R1_snap.fits;3.85666;26463.9;2.78365;0
20171222111600562_HFN-R1_met.fits;3.66616;26471.2;29.8276;0.341333
20171222111607047_HFN-R1_met.fits;3.67981;26482.9;8.90543;0.682667
20171222111625309_HFN-R1_met.fits;4.22475;26465.3;9.05565;1.19467
20171222111547591_HFN-R1_snap.fits;4.23368;26529.8;3.50673;0
20171222111648349_HFN-R1_met.fits;3.71879;26503.4;10.6288;0.341333
20171222111705245_HFN-R1_met.fits;3.92761;26499;9.44019;0.512
20171222111718045_HFN-R1_met.fits;3.63469;26481.4;107.867;2.048
20171222111724018_HFN-R1_met.fits;3.4156;26509.3;7.55777;2.21867
20171222111731357_HFN-R1_met.fits;3.73369;26463.9;11.173;0.341333
20171222111740231_HFN-R1_met.fits;3.96249;26491.7;8.31563;0.682667
20171222111647666_HFN-R1_snap.fits;3.75913;26468.3;3.82605;0
20171222111828701_HFN-R1_met.fits;4.22761;26474.1;16.5818;4.096
20171222111747741_HFN-R1_snap.fits;3.88693;26462.4;3.73533;0
20171222111918877_HFN-R1_met.fits;4.00527;26477.1;8.08886;0.512
20171222111937479_HFN-R1_met.fits;3.19707;26503.4;8.4627;1.024
20171222111847815_HFN-R1_snap.fits;3.30024;26462.4;3.08005;0
20171222112015026_HFN-R1_met.fits;3.70565;26499;8.73281;0.170667
20171222112038578_HFN-R1_met.fits;3.29418;26506.3;10.2489;0.170667
20171222112043357_HFN-R1_met.fits;3.52119;26496.1;8.22789;0.170667
20171222111947890_HFN-R1_snap.fits;3.09036;26453.6;2.96448;0
20171222112048818_HFN-R1_met.fits;4.0668;26545.9;11.093;0.512
20171222112059058_HFN-R1_met.fits;4.03873;26455.1;9.38411;0.853333
20171222112108957_HFN-R1_met.fits;3.74171;26488.8;8.40358;0.341333
20171222112140359_HFN-R1_met.fits;3.67148;26503.4;8.68161;0.170667
20171222112047965_HFN-R1_snap.fits;3.31455;26509.3;2.84349;0
20171222112200839_HFN-R1_met.fits;3.62624;26456.5;13.4061;0.341333
20171222112219271_HFN-R1_met.fits;3.88012;26472.7;14.9079;0.341333
20171222112225074_HFN-R1_met.fits;3.68879;26502;11.5716;0.170667
20171222112234461_HFN-R1_met.fits;3.81818;26500.5;9.12252;0.170667
20171222112148039_HFN-R1_snap.fits;4.0677;26532.7;3.86042;0
20171222112300061_HFN-R1_met.fits;3.33513;26513.7;26.0556;0.341333
20171222112302621_HFN-R1_met.fits;3.66546;26487.3;8.47487;0.341333
20171222112317639_HFN-R1_met.fits;4.2738;26456.5;16.8942;0.341333
20171222112338290_HFN-R1_met.fits;3.37782;26497.6;7.54644;0.170667
20171222112248114_HFN-R1_snap.fits;3.47313;26537.1;3.31649;0
20171222112432221_HFN-R1_met.fits;3.85439;26481.4;8.06968;0.170667
20171222112437170_HFN-R1_met.fits;3.7517;26523.9;9.48024;0.341333
20171222112348189_HFN-R1_snap.fits;3.82161;26545.9;2.6152;0
20171222112505159_HFN-R1_met.fits;3.72123;26500.5;15.2062;0.341333
20171222112539122_HFN-R1_met.fits;4.49095;26510.7;9.20828;0.682667
20171222112448263_HFN-R1_snap.fits;3.24518;26523.9;3.50293;0
20171222112625202_HFN-R1_met.fits;2.99515;26502;10.2654;0.170667
20171222112633223_HFN-R1_met.fits;3.4532;26503.4;32.8252;0.512
20171222112548338_HFN-R1_snap.fits;3.86631;26525.4;2.56114;0
20171222112716402_HFN-R1_met.fits;3.80057;26540;11.8569;1.19467
20171222112721010_HFN-R1_met.fits;3.50285;26477.1;9.42411;0.170667
20171222112648413_HFN-R1_snap.fits;3.88105;26513.7;3.90371;0
20171222112747293_HFN-R1_met.fits;3.7276;26497.6;23.1075;0.512
20171222112751559_HFN-R1_met.fits;3.82239;26472.7;8.05011;1.024
20171222112818695_HFN-R1_met.fits;4.07117;26490.2;20.6177;0.341333
20171222112823133_HFN-R1_met.fits;3.74329;26485.8;16.2449;0.341333
20171222112827229_HFN-R1_met.fits;3.81181;26504.9;34.4841;0.341333
20171222112835421_HFN-R1_met.fits;3.58846;26522.5;12.1824;0.341333
20171222112748487_HFN-R1_snap.fits;3.91681;26456.5;3.56612;0
20171222112905458_HFN-R1_met.fits;3.76288;26506.3;8.24577;0.170667
20171222112931058_HFN-R1_met.fits;4.1616;26487.3;12.7045;0.170667
20171222112944882_HFN-R1_met.fits;3.83564;26491.7;8.26308;0.170667
20171222112848562_HFN-R1_snap.fits;4.02603;26499;3.44272;0
20171222112952562_HFN-R1_met.fits;3.98406;26531.2;13.3316;0.170667
20171222112959218_HFN-R1_met.fits;3.7641;26449.2;34.7208;0.853333
20171222112948637_HFN-R1_snap.fits;3.66116;26487.3;3.51467;0
20171222113048711_HFN-R1_snap.fits;3.40586;26547.4;3.27382;0
20171222113206706_HFN-R1_met.fits;3.83936;26500.5;8.53997;0.170667
20171222113231623_HFN-R1_met.fits;3.55253;26490.2;44.4183;0.341333
20171222113238279_HFN-R1_met.fits;3.5176;26493.2;9.94412;0.341333
20171222113148786_HFN-R1_snap.fits;3.31609;26538.6;4.45308;0
20171222113255346_HFN-R1_met.fits;3.64046;26493.2;14.3199;0.341333
20171222113301319_HFN-R1_met.fits;3.84792;26513.7;12.6812;0.341333
20171222113318215_HFN-R1_met.fits;3.97362;26525.4;10.3705;0.170667
20171222113322653_HFN-R1_met.fits;3.84013;26499;10.4682;0.170667
20171222113326578_HFN-R1_met.fits;3.32865;26472.7;21.8871;1.87733
20171222113337159_HFN-R1_met.fits;3.59337;26494.6;7.28534;0.170667
20171222113248861_HFN-R1_snap.fits;3.17008;26547.4;3.27828;0
20171222113355762_HFN-R1_met.fits;3.98438;26503.4;13.8593;0.170667
20171222113401394_HFN-R1_met.fits;4.31666;26484.4;13.8588;1.19467
20171222113414877_HFN-R1_met.fits;4.33512;26500.5;9.90053;0.170667
20171222113421021_HFN-R1_met.fits;2.98042;26488.8;17.7182;0.512
20171222113431943_HFN-R1_met.fits;4.53096;26493.2;9.98263;0.512
20171222113348935_HFN-R1_snap.fits;3.84526;26545.9;2.92841;0
20171222113451229_HFN-R1_met.fits;3.92132;26500.5;12.5937;0.512
20171222113501810_HFN-R1_met.fits;3.99393;26503.4;8.60785;0.341333
20171222113505394_HFN-R1_met.fits;3.70856;26515.1;8.47008;1.70667
20171222113525191_HFN-R1_met.fits;3.18678;26499;7.53743;0.853333
20171222113534919_HFN-R1_met.fits;3.54349;26518.1;10.1754;5.632
20171222113449010_HFN-R1_snap.fits;3.46729;26507.8;7.55997;0
20171222113548231_HFN-R1_met.fits;4.20962;26506.3;14.2726;0.341333
20171222113609394_HFN-R1_met.fits;3.37633;26478.5;10.0877;0.341333
20171222113549085_HFN-R1_snap.fits;3.61405;26499;4.05272;0
20171222113646770_HFN-R1_met.fits;4.61136;26493.2;11.081;0.341333
20171222113703154_HFN-R1_met.fits;3.51232;26485.8;84.7765;0.512
20171222113711517_HFN-R1_met.fits;4.01054;26491.7;9.51249;0.341333
20171222113723634_HFN-R1_met.fits;3.77527;26482.9;12.315;0.341333
20171222113725853_HFN-R1_met.fits;3.01792;26502;13.7854;0.682667
20171222113733533_HFN-R1_met.fits;3.58699;26488.8;8.80021;4.26667
20171222113649159_HFN-R1_snap.fits;3.29062;26472.7;4.41155;0
20171222113823026_HFN-R1_met.fits;3.87942;26502;9.66104;0.170667
20171222113825757_HFN-R1_met.fits;3.91309;26472.7;72.0149;2.56
20171222113834973_HFN-R1_met.fits;3.61769;26496.1;7.354;0.170667
20171222113843165_HFN-R1_met.fits;3.81601;26481.4;14.7645;3.584
20171222113749234_HFN-R1_snap.fits;3.46805;26502;3.38177;0
20171222113909959_HFN-R1_met.fits;4.98379;26449.2;12.5983;3.072
20171222113849309_HFN-R1_snap.fits;4.19968;26535.6;2.4835;0
20171222113949554_HFN-R1_met.fits;3.79866;26477.1;8.94054;0.170667
20171222113955869_HFN-R1_met.fits;4.37258;26452.1;10.3627;0.170667
20171222114005426_HFN-R1_met.fits;3.90261;26488.8;11.1532;1.19467
20171222114015837_HFN-R1_met.fits;3.82972;26515.1;7.89013;0.341333
20171222113949383_HFN-R1_snap.fits;3.73101;26465.3;9.385;0
20171222114046386_HFN-R1_met.fits;3.47322;26450.7;19.38;2.56
20171222114052871_HFN-R1_met.fits;3.97713;26459.5;26.5768;0.512
20171222114057309_HFN-R1_met.fits;3.74204;26493.2;14.5735;0.341333
20171222114106866_HFN-R1_met.fits;3.52494;26506.3;12.952;0.512
20171222114111474_HFN-R1_met.fits;4.27438;26509.3;31.9664;0.512
20171222114128541_HFN-R1_met.fits;3.90003;26547.4;75.8962;1.70667
20171222114140146_HFN-R1_met.fits;3.74514;26482.9;28.4664;3.072
20171222114049458_HFN-R1_snap.fits;3.83283;26485.8;2.53168;0
20171222114205063_HFN-R1_met.fits;3.2714;26497.6;7.21497;0.341333
20171222114211378_HFN-R1_met.fits;3.36941;26468.3;37.8681;0.512
20171222114149533_HFN-R1_snap.fits;3.98415;26532.7;2.82125;0
20171222114257629_HFN-R1_met.fits;4.07602;26515.1;17.5807;0.170667
20171222114249607_HFN-R1_snap.fits;3.86214;26502;2.66348;0
20171222114352583_HFN-R1_met.fits;4.51988;26500.5;9.76812;0.170667
20171222114425351_HFN-R1_met.fits;3.96009;26471.2;10.2045;1.024
20171222114349682_HFN-R1_snap.fits;3.57519;26488.8;2.65791;0
20171222114518258_HFN-R1_met.fits;3.9708;26493.2;34.951;2.21867
20171222114530375_HFN-R1_met.fits;3.99567;26503.4;8.54305;2.21867
20171222114534813_HFN-R1_met.fits;4.05528;26469.7;32.1781;0.512
20171222114546077_HFN-R1_met.fits;4.08589;26513.7;28.5537;0.341333
20171222114449757_HFN-R1_snap.fits;3.62733;26547.4;2.77879;0
20171222114605533_HFN-R1_met.fits;3.96795;26504.9;10.8453;0.341333
20171222114613895_HFN-R1_met.fits;4.42758;26547.4;9.71384;0.341333
20171222114641202_HFN-R1_met.fits;3.35005;26547.4;9.60445;0.512
20171222114646663_HFN-R1_met.fits;3.48098;26537.1;8.66323;0.170667
20171222114549831_HFN-R1_snap.fits;3.42648;26472.7;3.71055;0
20171222114650930_HFN-R1_met.fits;4.20866;26499;10.6653;0.341333
20171222114706631_HFN-R1_met.fits;3.75821;26507.8;27.5957;0.341333
20171222114710045_HFN-R1_met.fits;3.52136;26507.8;9.52505;0.170667
20171222114733255_HFN-R1_met.fits;3.49763;26506.3;7.13294;0.170667
20171222114649906_HFN-R1_snap.fits;3.30391;26518.1;3.55477;0
20171222114756978_HFN-R1_met.fits;3.68445;26504.9;8.66471;0.170667
20171222114800050_HFN-R1_met.fits;3.54309;26516.6;43.6299;0.341333
20171222114813703_HFN-R1_met.fits;3.97009;26477.1;22.7223;0.170667
20171222114749981_HFN-R1_snap.fits;3.90704;26490.2;6.60069;0
20171222114849202_HFN-R1_met.fits;3.74633;26490.2;9.75971;0.170667
20171222114915143_HFN-R1_met.fits;3.96092;26496.1;8.65052;2.38933
20171222114850055_HFN-R1_snap.fits;4.65503;26506.3;3.08235;0
20171222115028871_HFN-R1_met.fits;4.0574;26502;16.1924;0.341333
20171222115033991_HFN-R1_met.fits;3.736;26515.1;7.9045;0.170667
20171222115040818_HFN-R1_met.fits;4.09612;26503.4;20.6511;0.170667
20171222114950130_HFN-R1_snap.fits;4.22214;26504.9;3.71265;0
20171222115103005_HFN-R1_met.fits;3.82926;26481.4;8.24243;1.19467
20171222115116829_HFN-R1_met.fits;4.05666;26494.6;14.1607;0.170667
20171222115123314_HFN-R1_met.fits;3.27572;26504.9;7.09909;0.341333
20171222115134749_HFN-R1_met.fits;3.5362;26503.4;10.9185;0.341333
20171222115050205_HFN-R1_snap.fits;4.32823;26499;5.10294;0
20171222115148402_HFN-R1_met.fits;4.78972;26510.7;21.9744;0.341333
20171222115206493_HFN-R1_met.fits;4.11542;26474.1;9.21485;0.170667
20171222115210930_HFN-R1_met.fits;3.87209;26478.5;7.96146;0.170667
20171222115224071_HFN-R1_met.fits;4.22172;26497.6;8.45433;0.682667
20171222115236871_HFN-R1_met.fits;4.02173;26510.7;9.54253;0.341333
20171222115150279_HFN-R1_snap.fits;4.11878;26521;3.3989;0
20171222115312541_HFN-R1_met.fits;4.12433;26500.5;12.2764;0.170667
20171222115316807_HFN-R1_met.fits;3.46071;26487.3;13.1293;0.853333
20171222115328583_HFN-R1_met.fits;3.73406;26503.4;9.80597;0.170667
20171222115340871_HFN-R1_met.fits;3.98587;26491.7;12.8361;0.341333
20171222115250354_HFN-R1_snap.fits;3.70539;26452.1;2.77372;0
20171222115406130_HFN-R1_met.fits;3.14847;26480;16.8499;0.170667
20171222115415687_HFN-R1_met.fits;3.83377;26477.1;22.6227;0.341333
20171222115422343_HFN-R1_met.fits;3.96722;26502;8.3442;0.170667
20171222115434290_HFN-R1_met.fits;3.64899;26481.4;9.49725;0.170667
20171222115436850_HFN-R1_met.fits;3.39357;26509.3;7.66368;0.341333
20171222115350429_HFN-R1_snap.fits;3.30734;26491.7;2.45949;0
20171222115450503_HFN-R1_snap.fits;3.44566;26496.1;3.58799;0
20171222115619421_HFN-R1_met.fits;3.69044;26503.4;13.6345;0.170667
20171222115624541_HFN-R1_met.fits;4.13096;26478.5;18.2937;0.341333
20171222115645533_HFN-R1_met.fits;4.11532;26485.8;26.47;0.682667
20171222115550578_HFN-R1_snap.fits;3.71939;26499;3.18839;0
20171222115653383_HFN-R1_met.fits;3.76208;26509.3;8.69716;0.170667
20171222115657650_HFN-R1_met.fits;3.65433;26499;7.62046;0.170667
20171222115703623_HFN-R1_met.fits;4.18713;26466.8;9.8645;0.341333
20171222115724615_HFN-R1_met.fits;3.73462;26506.3;20.5114;2.73067
20171222115740658_HFN-R1_met.fits;3.78087;26500.5;11.1353;0.512
20171222115650653_HFN-R1_snap.fits;3.64235;26459.5;3.2213;0
20171222115809330_HFN-R1_met.fits;3.63679;26523.9;8.66068;0.341333
20171222115817522_HFN-R1_met.fits;3.84042;26500.5;19.1473;0.341333
20171222115838855_HFN-R1_met.fits;3.74646;26499;10.652;2.048
20171222115750727_HFN-R1_snap.fits;3.90786;26471.2;2.86924;0
20171222115851143_HFN-R1_met.fits;3.82948;26466.8;17.8399;0.170667
20171222115933298_HFN-R1_met.fits;3.61707;26496.1;22.1574;0.341333
20171222115935687_HFN-R1_met.fits;3.5656;26504.9;8.09132;0.512
20171222115850802_HFN-R1_snap.fits;3.93316;26509.3;3.5978;0
20171222115959069_HFN-R1_met.fits;3.67382;26465.3;30.8283;0.682667
20171222115950877_HFN-R1_snap.fits;3.50924;26455.1;2.82066;0
