# file name; noise; peak f.; mag.; duration
20160913090116734_OBSJAROMER-R3_met.fits;1.69049;26491.7;3.84389;0.341333
20160913090027582_OBSJAROMER-R3_snap.fits;1.7916;26532.7;1.3784;0
20160913090127657_OBSJAROMER-R3_snap.fits;1.70706;26491.7;1.58728;0
20160913090227731_OBSJAROMER-R3_snap.fits;1.80531;26532.7;1.69033;0
20160913090327806_OBSJAROMER-R3_snap.fits;1.71082;26526.9;1.60913;0
20160913090427881_OBSJAROMER-R3_snap.fits;1.75579;26526.9;1.38017;0
20160913090527955_OBSJAROMER-R3_snap.fits;1.89419;26459.5;1.44444;0
20160913090628030_OBSJAROMER-R3_snap.fits;1.53657;26528.3;1.5535;0
20160913090728105_OBSJAROMER-R3_snap.fits;1.56573;26460.9;1.33364;0
20160913090828179_OBSJAROMER-R3_snap.fits;1.73822;26540;1.52758;0
20160913090928254_OBSJAROMER-R3_snap.fits;1.75309;26545.9;1.19847;0
20160913091028329_OBSJAROMER-R3_snap.fits;1.57127;26526.9;1.73805;0
20160913091128403_OBSJAROMER-R3_snap.fits;1.74675;26528.3;1.49395;0
20160913091228478_OBSJAROMER-R3_snap.fits;1.96473;26532.7;1.76133;0
20160913091328553_OBSJAROMER-R3_snap.fits;1.91842;26466.8;1.56224;0
20160913091428627_OBSJAROMER-R3_snap.fits;1.6051;26482.9;1.27672;0
20160913091528702_OBSJAROMER-R3_snap.fits;1.80538;26475.6;1.50379;0
20160913091628777_OBSJAROMER-R3_snap.fits;1.62297;26535.6;1.66749;0
20160913091728851_OBSJAROMER-R3_snap.fits;1.95129;26532.7;1.68695;0
20160913091828926_OBSJAROMER-R3_snap.fits;1.70052;26547.4;1.57461;0
20160913091929001_OBSJAROMER-R3_snap.fits;1.69245;26490.2;1.4405;0
20160913092029075_OBSJAROMER-R3_snap.fits;1.56043;26510.7;1.60154;0
20160913092129150_OBSJAROMER-R3_snap.fits;1.67832;26465.3;1.57843;0
20160913092229225_OBSJAROMER-R3_snap.fits;1.72385;26535.6;1.71274;0
20160913092329299_OBSJAROMER-R3_snap.fits;1.72565;26540;1.53015;0
20160913092429374_OBSJAROMER-R3_snap.fits;1.88076;26535.6;1.70486;0
20160913092529449_OBSJAROMER-R3_snap.fits;1.46288;26463.9;1.7274;0
20160913092629523_OBSJAROMER-R3_snap.fits;1.81558;26513.7;1.30476;0
20160913092729598_OBSJAROMER-R3_snap.fits;1.97154;26488.8;1.45686;0
20160913092829673_OBSJAROMER-R3_snap.fits;1.53598;26534.2;1.23385;0
20160913092929747_OBSJAROMER-R3_snap.fits;1.68174;26535.6;1.70725;0
20160913093029822_OBSJAROMER-R3_snap.fits;1.58987;26537.1;1.42822;0
20160913093129897_OBSJAROMER-R3_snap.fits;1.85004;26460.9;1.60899;0
20160913093229971_OBSJAROMER-R3_snap.fits;1.6445;26538.6;1.3615;0
20160913093330046_OBSJAROMER-R3_snap.fits;1.83754;26537.1;1.78817;0
20160913093430121_OBSJAROMER-R3_snap.fits;1.61702;26535.6;1.80845;0
20160913093530195_OBSJAROMER-R3_snap.fits;1.74027;26487.3;1.13631;0
20160913093630270_OBSJAROMER-R3_snap.fits;1.7061;26484.4;1.46932;0
20160913093730345_OBSJAROMER-R3_snap.fits;1.68651;26537.1;1.4684;0
20160913093830419_OBSJAROMER-R3_snap.fits;1.71822;26456.5;1.39159;0
20160913093930494_OBSJAROMER-R3_snap.fits;1.66489;26515.1;1.64624;0
20160913094030569_OBSJAROMER-R3_snap.fits;1.49384;26510.7;1.74457;0
20160913094130643_OBSJAROMER-R3_snap.fits;2.61749;26504.9;1.41077;0
20160913094230718_OBSJAROMER-R3_snap.fits;1.86159;26468.3;1.56513;0
20160913094330793_OBSJAROMER-R3_snap.fits;1.58052;26506.3;1.48557;0
20160913094430867_OBSJAROMER-R3_snap.fits;1.87611;26537.1;1.18195;0
20160913094530942_OBSJAROMER-R3_snap.fits;1.63914;26449.2;1.05148;0
20160913094631017_OBSJAROMER-R3_snap.fits;1.6613;26534.2;1.36961;0
20160913094731091_OBSJAROMER-R3_snap.fits;2.02874;26538.6;1.46192;0
20160913094831166_OBSJAROMER-R3_snap.fits;1.8922;26538.6;1.58581;0
20160913094931241_OBSJAROMER-R3_snap.fits;1.89879;26540;1.42572;0
20160913095031315_OBSJAROMER-R3_snap.fits;1.6425;26538.6;1.54554;0
20160913095131390_OBSJAROMER-R3_snap.fits;1.5002;26538.6;1.48963;0
20160913095231465_OBSJAROMER-R3_snap.fits;1.90717;26477.1;1.81872;0
20160913095331539_OBSJAROMER-R3_snap.fits;1.6499;26452.1;1.45807;0
20160913095431614_OBSJAROMER-R3_snap.fits;1.75277;26516.6;1.31676;0
20160913095531689_OBSJAROMER-R3_snap.fits;1.82795;26538.6;1.40489;0
20160913095631763_OBSJAROMER-R3_snap.fits;1.74334;26537.1;1.49364;0
20160913095731838_OBSJAROMER-R3_snap.fits;1.59863;26537.1;1.89108;0
20160913095831913_OBSJAROMER-R3_snap.fits;1.59423;26465.3;1.36539;0
20160913095931987_OBSJAROMER-R3_snap.fits;1.47428;26540;1.23293;0
