# file name; noise; peak f.; mag.; duration
20160913180007827_OBSJAROMER-R3_snap.fits;1.60062;26532.7;1.16163;0
20160913180107902_OBSJAROMER-R3_snap.fits;1.92316;26487.3;1.35783;0
20160913180207977_OBSJAROMER-R3_snap.fits;2.03763;26522.5;1.89598;0
20160913180308051_OBSJAROMER-R3_snap.fits;1.90692;26516.6;1.39389;0
20160913180408126_OBSJAROMER-R3_snap.fits;1.73812;26477.1;1.56094;0
20160913180508201_OBSJAROMER-R3_snap.fits;1.99739;26540;1.46903;0
20160913180608275_OBSJAROMER-R3_snap.fits;2.17854;26465.3;1.50083;0
20160913180708350_OBSJAROMER-R3_snap.fits;2.06904;26493.2;1.52821;0
20160913180808425_OBSJAROMER-R3_snap.fits;2.08189;26453.6;1.4811;0
20160913180908499_OBSJAROMER-R3_snap.fits;1.82627;26463.9;1.61479;0
20160913181008574_OBSJAROMER-R3_snap.fits;1.54126;26455.1;1.4303;0
20160913181108649_OBSJAROMER-R3_snap.fits;1.9153;26459.5;1.26102;0
20160913181208723_OBSJAROMER-R3_snap.fits;1.63956;26519.5;1.53109;0
20160913181308798_OBSJAROMER-R3_snap.fits;1.64596;26490.2;1.61265;0
20160913181408873_OBSJAROMER-R3_snap.fits;1.7957;26499;1.61561;0
20160913181508947_OBSJAROMER-R3_snap.fits;1.6996;26453.6;1.52335;0
20160913181609022_OBSJAROMER-R3_snap.fits;1.84959;26466.8;1.79501;0
20160913181709097_OBSJAROMER-R3_snap.fits;1.46411;26509.3;1.57808;0
20160913181809171_OBSJAROMER-R3_snap.fits;1.85655;26518.1;1.77601;0
20160913181909246_OBSJAROMER-R3_snap.fits;1.85585;26466.8;1.37667;0
20160913182009321_OBSJAROMER-R3_snap.fits;1.93844;26503.4;1.07766;0
20160913182109395_OBSJAROMER-R3_snap.fits;1.78363;26547.4;2.02485;0
20160913182209470_OBSJAROMER-R3_snap.fits;1.70254;26504.9;1.66973;0
20160913182309545_OBSJAROMER-R3_snap.fits;2.01743;26465.3;1.39857;0
20160913182409619_OBSJAROMER-R3_snap.fits;1.96843;26528.3;1.39723;0
20160913182509694_OBSJAROMER-R3_snap.fits;1.53751;26478.5;2.06501;0
20160913182609769_OBSJAROMER-R3_snap.fits;1.82375;26522.5;1.78388;0
20160913182709843_OBSJAROMER-R3_snap.fits;1.84162;26526.9;1.59479;0
20160913182809918_OBSJAROMER-R3_snap.fits;1.88962;26450.7;1.54127;0
20160913182909993_OBSJAROMER-R3_snap.fits;1.95623;26468.3;1.84449;0
20160913183010067_OBSJAROMER-R3_snap.fits;2.08509;26459.5;1.83589;0
20160913183110142_OBSJAROMER-R3_snap.fits;1.79665;26522.5;1.52039;0
20160913183210217_OBSJAROMER-R3_snap.fits;2.70455;26458;1.56843;0
20160913183310291_OBSJAROMER-R3_snap.fits;1.74589;26493.2;1.49414;0
20160913183410366_OBSJAROMER-R3_snap.fits;1.53576;26504.9;1.65577;0
20160913183510441_OBSJAROMER-R3_snap.fits;2.16222;26472.7;1.83249;0
20160913183610515_OBSJAROMER-R3_snap.fits;1.51916;26449.2;1.81709;0
20160913183710590_OBSJAROMER-R3_snap.fits;1.913;26477.1;1.47177;0
20160913183810665_OBSJAROMER-R3_snap.fits;1.70743;26452.1;1.21573;0
20160913183910739_OBSJAROMER-R3_snap.fits;1.78222;26499;1.22678;0
20160913184010814_OBSJAROMER-R3_snap.fits;1.50837;26482.9;1.37578;0
20160913184110889_OBSJAROMER-R3_snap.fits;1.57356;26509.3;1.47777;0
20160913184210963_OBSJAROMER-R3_snap.fits;1.77815;26493.2;1.72966;0
20160913184311038_OBSJAROMER-R3_snap.fits;1.81198;26475.6;1.37019;0
20160913184411113_OBSJAROMER-R3_snap.fits;1.87386;26543;2.33019;0
20160913184511187_OBSJAROMER-R3_snap.fits;1.90036;26455.1;1.68373;0
20160913184611262_OBSJAROMER-R3_snap.fits;1.61755;26460.9;1.47991;0
20160913184711337_OBSJAROMER-R3_snap.fits;1.78538;26456.5;1.77903;0
20160913184811411_OBSJAROMER-R3_snap.fits;1.90097;26493.2;1.55526;0
20160913184911486_OBSJAROMER-R3_snap.fits;1.92801;26458;1.449;0
20160913185011561_OBSJAROMER-R3_snap.fits;1.93676;26500.5;1.43061;0
20160913185111635_OBSJAROMER-R3_snap.fits;1.67393;26471.2;1.48449;0
20160913185211710_OBSJAROMER-R3_snap.fits;1.97484;26487.3;1.29652;0
20160913185311785_OBSJAROMER-R3_snap.fits;2.08441;26500.5;1.76105;0
20160913185411859_OBSJAROMER-R3_snap.fits;1.8013;26472.7;1.19956;0
20160913185511934_OBSJAROMER-R3_snap.fits;1.90402;26466.8;1.55421;0
20160913185612009_OBSJAROMER-R3_snap.fits;1.55915;26535.6;1.73771;0
20160913185712083_OBSJAROMER-R3_snap.fits;1.96641;26500.5;1.23426;0
20160913185812158_OBSJAROMER-R3_snap.fits;1.56101;26518.1;1.65988;0
20160913185912233_OBSJAROMER-R3_snap.fits;1.92333;26474.1;1.40903;0
