# file name; noise; peak f.; mag.; duration
20160913020056297_OBSJAROMER-R3_snap.fits;1.49975;26500.5;1.63244;0
20160913020156371_OBSJAROMER-R3_snap.fits;1.76429;26537.1;1.54064;0
20160913020256446_OBSJAROMER-R3_snap.fits;1.82906;26528.3;1.86301;0
20160913020356521_OBSJAROMER-R3_snap.fits;1.68545;26525.4;1.32777;0
20160913020456595_OBSJAROMER-R3_snap.fits;1.90745;26503.4;1.30757;0
20160913020556670_OBSJAROMER-R3_snap.fits;1.81836;26493.2;1.42146;0
20160913020656745_OBSJAROMER-R3_snap.fits;1.81554;26513.7;1.71213;0
20160913020756819_OBSJAROMER-R3_snap.fits;1.71054;26528.3;2.05154;0
20160913020856894_OBSJAROMER-R3_snap.fits;1.53106;26528.3;1.7962;0
20160913020956969_OBSJAROMER-R3_snap.fits;1.74847;26544.4;1.64296;0
20160913021057043_OBSJAROMER-R3_snap.fits;1.70654;26458;1.73201;0
20160913021157118_OBSJAROMER-R3_snap.fits;1.57236;26529.8;1.441;0
20160913021257193_OBSJAROMER-R3_snap.fits;1.99289;26522.5;1.47307;0
20160913021357267_OBSJAROMER-R3_snap.fits;1.56844;26528.3;2.17097;0
20160913021457342_OBSJAROMER-R3_snap.fits;1.64892;26529.8;1.76168;0
20160913021557417_OBSJAROMER-R3_snap.fits;1.92036;26480;1.73959;0
20160913021657491_OBSJAROMER-R3_snap.fits;1.82532;26487.3;1.41;0
20160913021757566_OBSJAROMER-R3_snap.fits;1.52149;26523.9;1.84284;0
20160913021857641_OBSJAROMER-R3_snap.fits;1.61112;26504.9;2.02167;0
20160913021957715_OBSJAROMER-R3_snap.fits;1.80668;26525.4;1.82985;0
20160913022057790_OBSJAROMER-R3_snap.fits;1.54312;26518.1;1.55893;0
20160913022157865_OBSJAROMER-R3_snap.fits;2.0112;26529.8;1.51622;0
20160913022257939_OBSJAROMER-R3_snap.fits;2.05257;26484.4;1.55235;0
20160913022358014_OBSJAROMER-R3_snap.fits;1.79617;26528.3;1.39572;0
20160913022458089_OBSJAROMER-R3_snap.fits;2.20438;26484.4;1.31766;0
20160913022558163_OBSJAROMER-R3_snap.fits;1.8341;26488.8;1.25275;0
20160913022658238_OBSJAROMER-R3_snap.fits;1.91774;26526.9;1.9461;0
20160913022758313_OBSJAROMER-R3_snap.fits;1.81523;26528.3;1.42849;0
20160913022858387_OBSJAROMER-R3_snap.fits;1.74696;26507.8;1.64384;0
20160913022958462_OBSJAROMER-R3_snap.fits;2.04732;26525.4;1.61169;0
20160913023058537_OBSJAROMER-R3_snap.fits;2.02417;26466.8;1.69261;0
20160913023158611_OBSJAROMER-R3_snap.fits;1.87259;26532.7;1.49709;0
20160913023258686_OBSJAROMER-R3_snap.fits;1.97452;26516.6;1.66499;0
20160913023358761_OBSJAROMER-R3_snap.fits;1.83196;26506.3;1.87422;0
20160913023458835_OBSJAROMER-R3_snap.fits;2.01181;26528.3;1.60996;0
20160913023558910_OBSJAROMER-R3_snap.fits;1.42219;26528.3;1.74544;0
20160913023658985_OBSJAROMER-R3_snap.fits;1.80113;26522.5;1.80685;0
20160913023758718_OBSJAROMER-R3_met.fits;1.92452;26503.4;11.9557;0.341333
20160913023759059_OBSJAROMER-R3_snap.fits;1.52263;26449.2;1.34941;0
20160913023859134_OBSJAROMER-R3_snap.fits;1.73943;26525.4;1.49958;0
20160913023959209_OBSJAROMER-R3_snap.fits;1.80182;26491.7;1.67353;0
20160913024059283_OBSJAROMER-R3_snap.fits;1.77615;26526.9;1.38335;0
20160913024224787_OBSJAROMER-R3_met.fits;1.68147;26503.4;3.41882;0.170667
20160913024159358_OBSJAROMER-R3_snap.fits;1.82681;26512.2;2.06042;0
20160913024259433_OBSJAROMER-R3_snap.fits;1.82937;26528.3;2.0982;0
20160913024359507_OBSJAROMER-R3_snap.fits;1.7472;26529.8;1.22991;0
20160913024459582_OBSJAROMER-R3_snap.fits;1.75479;26482.9;1.46238;0
20160913024559657_OBSJAROMER-R3_snap.fits;1.57146;26465.3;1.72778;0
20160913024659731_OBSJAROMER-R3_snap.fits;1.51488;26522.5;1.83572;0
20160913024759806_OBSJAROMER-R3_snap.fits;1.92569;26523.9;1.85616;0
20160913024859881_OBSJAROMER-R3_snap.fits;1.78875;26526.9;2.12319;0
20160913024959955_OBSJAROMER-R3_snap.fits;1.68683;26526.9;1.44519;0
20160913025100030_OBSJAROMER-R3_snap.fits;2.03692;26481.4;1.40934;0
20160913025200105_OBSJAROMER-R3_snap.fits;1.59707;26525.4;1.40087;0
20160913025300179_OBSJAROMER-R3_snap.fits;2.06047;26449.2;1.85861;0
20160913025400254_OBSJAROMER-R3_snap.fits;1.58307;26525.4;1.73455;0
20160913025500329_OBSJAROMER-R3_snap.fits;1.53977;26526.9;1.9414;0
20160913025652798_OBSJAROMER-R3_met.fits;1.54859;26499;3.19024;0.170667
20160913025600403_OBSJAROMER-R3_snap.fits;1.89661;26532.7;2.62517;0
20160913025716009_OBSJAROMER-R3_met.fits;1.75141;26484.4;4.92119;0.170667
20160913025700478_OBSJAROMER-R3_snap.fits;1.51969;26526.9;1.62097;0
20160913025800553_OBSJAROMER-R3_snap.fits;1.87196;26528.3;1.92294;0
20160913025921278_OBSJAROMER-R3_met.fits;1.50658;26484.4;3.41074;0.170667
20160913025900627_OBSJAROMER-R3_snap.fits;2.01856;26487.3;1.98189;0
