# file name; noise; peak f.; mag.; duration
20160913070018622_OBSJAROMER-R3_snap.fits;1.87784;26480;1.74409;0
20160913070118697_OBSJAROMER-R3_snap.fits;1.91386;26518.1;1.51325;0
20160913070218771_OBSJAROMER-R3_snap.fits;1.72827;26525.4;1.89094;0
20160913070318846_OBSJAROMER-R3_snap.fits;1.96013;26491.7;1.21721;0
20160913070418921_OBSJAROMER-R3_snap.fits;1.73203;26482.9;1.24441;0
20160913070518995_OBSJAROMER-R3_snap.fits;1.77247;26450.7;1.29389;0
20160913070651667_OBSJAROMER-R3_met.fits;1.48453;26493.2;6.28169;0.512
20160913070619070_OBSJAROMER-R3_snap.fits;1.52618;26484.4;1.37028;0
20160913070719145_OBSJAROMER-R3_snap.fits;1.94379;26537.1;1.71824;0
20160913070819219_OBSJAROMER-R3_snap.fits;1.72738;26516.6;1.2984;0
20160913070919294_OBSJAROMER-R3_snap.fits;1.5337;26452.1;1.54786;0
20160913071019369_OBSJAROMER-R3_snap.fits;1.3774;26453.6;1.42369;0
20160913071119443_OBSJAROMER-R3_snap.fits;1.65997;26531.2;1.69108;0
20160913071219518_OBSJAROMER-R3_snap.fits;1.84507;26475.6;1.08739;0
20160913071319593_OBSJAROMER-R3_snap.fits;1.68238;26519.5;1.44155;0
20160913071419667_OBSJAROMER-R3_snap.fits;2.07582;26519.5;1.30516;0
20160913071519742_OBSJAROMER-R3_snap.fits;1.88847;26488.8;1.86444;0
20160913071619817_OBSJAROMER-R3_snap.fits;1.65221;26532.7;1.52264;0
20160913071719891_OBSJAROMER-R3_snap.fits;1.71421;26518.1;2.37131;0
20160913071819966_OBSJAROMER-R3_snap.fits;1.66853;26485.8;1.48994;0
20160913071920041_OBSJAROMER-R3_snap.fits;1.67729;26510.7;1.67716;0
20160913072020115_OBSJAROMER-R3_snap.fits;1.56821;26466.8;1.401;0
20160913072120190_OBSJAROMER-R3_snap.fits;1.70892;26449.2;1.26106;0
20160913072220265_OBSJAROMER-R3_snap.fits;1.85891;26477.1;1.47092;0
20160913072358227_OBSJAROMER-R3_met.fits;1.67975;26504.9;8.63175;0.682667
20160913072320339_OBSJAROMER-R3_snap.fits;1.49103;26503.4;1.80238;0
20160913072420414_OBSJAROMER-R3_snap.fits;1.68445;26516.6;2.28261;0
20160913072520489_OBSJAROMER-R3_snap.fits;1.95881;26518.1;1.78859;0
20160913072620563_OBSJAROMER-R3_snap.fits;3.69019;26516.6;2.53471;0
20160913072720638_OBSJAROMER-R3_snap.fits;2.64467;26497.6;1.95857;0
20160913072820713_OBSJAROMER-R3_snap.fits;1.98446;26512.2;1.39096;0
20160913072920787_OBSJAROMER-R3_snap.fits;1.7306;26521;1.50964;0
20160913073020862_OBSJAROMER-R3_snap.fits;1.62916;26541.5;1.57333;0
20160913073120937_OBSJAROMER-R3_snap.fits;2.02642;26518.1;1.63735;0
20160913073221011_OBSJAROMER-R3_snap.fits;1.68596;26521;1.77776;0
20160913073321086_OBSJAROMER-R3_snap.fits;1.87523;26521;1.97898;0
20160913073421161_OBSJAROMER-R3_snap.fits;1.87367;26521;1.50881;0
20160913073521235_OBSJAROMER-R3_snap.fits;2.02424;26521;1.10523;0
20160913073621310_OBSJAROMER-R3_snap.fits;1.79962;26518.1;1.71152;0
20160913073721385_OBSJAROMER-R3_snap.fits;1.63392;26487.3;1.5966;0
20160913073821459_OBSJAROMER-R3_snap.fits;1.86126;26519.5;1.48062;0
20160913073921534_OBSJAROMER-R3_snap.fits;1.77719;26519.5;1.55456;0
20160913074021609_OBSJAROMER-R3_snap.fits;1.77343;26518.1;1.78017;0
20160913074121683_OBSJAROMER-R3_snap.fits;1.68919;26519.5;1.9062;0
20160913074221758_OBSJAROMER-R3_snap.fits;1.74497;26516.6;1.50066;0
20160913074321833_OBSJAROMER-R3_snap.fits;1.70903;26516.6;1.60257;0
20160913074421907_OBSJAROMER-R3_snap.fits;2.26653;26537.1;1.69664;0
20160913074524201_OBSJAROMER-R3_met.fits;1.70011;26499;3.52563;5.12
20160913074521982_OBSJAROMER-R3_snap.fits;1.76968;26475.6;1.30369;0
20160913074622057_OBSJAROMER-R3_snap.fits;1.96724;26519.5;1.96464;0
20160913074722131_OBSJAROMER-R3_snap.fits;1.66995;26529.8;1.48976;0
20160913074822206_OBSJAROMER-R3_snap.fits;1.80558;26521;2.30355;0
20160913074922281_OBSJAROMER-R3_snap.fits;1.85851;26521;1.35824;0
20160913075022355_OBSJAROMER-R3_snap.fits;1.73717;26521;1.60532;0
20160913075155369_OBSJAROMER-R3_met.fits;1.26734;26478.5;4.23607;0.341333
20160913075122430_OBSJAROMER-R3_snap.fits;1.80172;26497.6;1.49628;0
20160913075222505_OBSJAROMER-R3_snap.fits;1.64136;26463.9;1.86267;0
20160913075322579_OBSJAROMER-R3_snap.fits;1.5598;26523.9;1.43843;0
20160913075422654_OBSJAROMER-R3_snap.fits;1.41373;26502;1.45206;0
20160913075522729_OBSJAROMER-R3_snap.fits;1.67833;26522.5;1.59669;0
20160913075622803_OBSJAROMER-R3_snap.fits;1.78738;26502;1.28846;0
20160913075722878_OBSJAROMER-R3_snap.fits;1.4182;26462.4;1.51743;0
20160913075822953_OBSJAROMER-R3_snap.fits;1.78899;26518.1;1.20082;0
20160913075923027_OBSJAROMER-R3_snap.fits;1.72864;26519.5;1.63224;0
