# file name; noise; peak f.; mag.; duration
20160913050009662_OBSJAROMER-R3_snap.fits;2.07875;26545.9;1.52673;0
20160913050109737_OBSJAROMER-R3_snap.fits;1.75252;26458;1.48109;0
20160913050209811_OBSJAROMER-R3_snap.fits;1.76309;26519.5;1.63682;0
20160913050309886_OBSJAROMER-R3_snap.fits;2.01388;26531.2;1.31172;0
20160913050409961_OBSJAROMER-R3_snap.fits;1.96224;26519.5;2.09708;0
20160913050510035_OBSJAROMER-R3_snap.fits;2.10058;26532.7;1.60482;0
20160913050610110_OBSJAROMER-R3_snap.fits;1.54569;26453.6;1.71668;0
20160913050710185_OBSJAROMER-R3_snap.fits;1.64056;26469.7;1.52849;0
20160913050810259_OBSJAROMER-R3_snap.fits;1.7823;26484.4;1.72818;0
20160913050910334_OBSJAROMER-R3_snap.fits;1.62724;26547.4;2.29818;0
20160913051010409_OBSJAROMER-R3_snap.fits;1.6261;26521;1.5712;0
20160913051133523_OBSJAROMER-R3_met.fits;1.73784;26468.3;4.52121;0.170667
20160913051110483_OBSJAROMER-R3_snap.fits;2.00968;26519.5;1.86499;0
20160913051210558_OBSJAROMER-R3_snap.fits;1.42225;26500.5;1.72214;0
20160913051310633_OBSJAROMER-R3_snap.fits;1.56145;26523.9;3.03446;0
20160913051410707_OBSJAROMER-R3_snap.fits;1.95973;26468.3;1.66629;0
20160913051510782_OBSJAROMER-R3_snap.fits;1.55526;26540;1.95904;0
20160913051616147_OBSJAROMER-R3_met.fits;2.06464;26506.3;10.8745;1.536
20160913051610857_OBSJAROMER-R3_snap.fits;3.0939;26523.9;1.77307;0
20160913051710931_OBSJAROMER-R3_snap.fits;1.6823;26475.6;1.45128;0
20160913051811006_OBSJAROMER-R3_snap.fits;1.57444;26463.9;2.06991;0
20160913051911081_OBSJAROMER-R3_snap.fits;1.98375;26538.6;1.90772;0
20160913052011155_OBSJAROMER-R3_snap.fits;1.77501;26512.2;1.60163;0
20160913052111230_OBSJAROMER-R3_snap.fits;1.93843;26474.1;1.55377;0
20160913052211305_OBSJAROMER-R3_snap.fits;1.97966;26518.1;1.73171;0
20160913052311379_OBSJAROMER-R3_snap.fits;1.77439;26535.6;1.54482;0
20160913052411454_OBSJAROMER-R3_snap.fits;1.69703;26518.1;1.59813;0
20160913052511529_OBSJAROMER-R3_snap.fits;1.68262;26472.7;1.69173;0
20160913052611603_OBSJAROMER-R3_snap.fits;1.73801;26523.9;1.75793;0
20160913052711678_OBSJAROMER-R3_snap.fits;1.83729;26503.4;1.23699;0
20160913052811753_OBSJAROMER-R3_snap.fits;1.47151;26462.4;1.39285;0
20160913052911827_OBSJAROMER-R3_snap.fits;1.84908;26493.2;1.56022;0
20160913053011902_OBSJAROMER-R3_snap.fits;2.02959;26466.8;1.17099;0
20160913053111977_OBSJAROMER-R3_snap.fits;1.81511;26503.4;1.966;0
20160913053212051_OBSJAROMER-R3_snap.fits;1.93213;26477.1;1.49747;0
20160913053312126_OBSJAROMER-R3_snap.fits;1.7133;26482.9;1.58276;0
20160913053412201_OBSJAROMER-R3_snap.fits;1.53746;26526.9;1.43224;0
20160913053512275_OBSJAROMER-R3_snap.fits;1.6914;26525.4;1.48175;0
20160913053612350_OBSJAROMER-R3_snap.fits;1.48301;26529.8;1.65212;0
20160913053712425_OBSJAROMER-R3_snap.fits;1.79195;26471.2;2.33404;0
20160913053812499_OBSJAROMER-R3_snap.fits;1.76242;26496.1;1.98627;0
20160913053912574_OBSJAROMER-R3_snap.fits;2.02107;26496.1;1.76688;0
20160913054048830_OBSJAROMER-R3_met.fits;1.60687;26515.1;7.78735;0.512
20160913054012649_OBSJAROMER-R3_snap.fits;1.99842;26499;1.66746;0
20160913054112723_OBSJAROMER-R3_snap.fits;1.69722;26481.4;1.70328;0
20160913054212798_OBSJAROMER-R3_snap.fits;1.8461;26490.2;2.04929;0
20160913054312873_OBSJAROMER-R3_snap.fits;1.90342;26500.5;1.23309;0
20160913054412947_OBSJAROMER-R3_snap.fits;2.10029;26497.6;1.72996;0
20160913054513022_OBSJAROMER-R3_snap.fits;1.6333;26455.1;1.88947;0
20160913054613097_OBSJAROMER-R3_snap.fits;1.78632;26504.9;1.67276;0
20160913054713171_OBSJAROMER-R3_snap.fits;1.68541;26507.8;1.47623;0
20160913054812905_OBSJAROMER-R3_met.fits;1.97563;26484.4;4.25352;4.096
20160913054813246_OBSJAROMER-R3_snap.fits;1.62242;26475.6;1.2671;0
20160913054913321_OBSJAROMER-R3_snap.fits;1.34064;26547.4;1.3924;0
20160913055013395_OBSJAROMER-R3_snap.fits;1.79889;26497.6;1.70439;0
20160913055113470_OBSJAROMER-R3_snap.fits;1.75673;26488.8;1.70718;0
20160913055213545_OBSJAROMER-R3_snap.fits;1.76458;26510.7;2.00166;0
20160913055313619_OBSJAROMER-R3_snap.fits;1.69733;26518.1;1.75879;0
20160913055413694_OBSJAROMER-R3_snap.fits;2.03917;26510.7;1.85308;0
20160913055513769_OBSJAROMER-R3_snap.fits;1.66013;26455.1;1.62737;0
20160913055613843_OBSJAROMER-R3_snap.fits;1.87419;26460.9;1.35405;0
20160913055713918_OBSJAROMER-R3_snap.fits;1.92539;26509.3;3.20585;0
20160913055808873_OBSJAROMER-R3_met.fits;1.90446;26509.3;4.81051;0.341333
20160913055813993_OBSJAROMER-R3_snap.fits;1.86419;26452.1;1.83094;0
20160913055914067_OBSJAROMER-R3_snap.fits;1.71651;26513.7;1.83719;0
