# file name; noise; peak f.; mag.; duration
20160913220025747_OBSJAROMER-R3_snap.fits;1.88838;26544.4;1.48954;0
20160913220125822_OBSJAROMER-R3_snap.fits;1.56372;26541.5;1.645;0
20160913220225897_OBSJAROMER-R3_snap.fits;1.73188;26543;2.1851;0
20160913220325971_OBSJAROMER-R3_snap.fits;2.31203;26541.5;1.66661;0
20160913220426046_OBSJAROMER-R3_snap.fits;1.82364;26541.5;2.12176;0
20160913220526121_OBSJAROMER-R3_snap.fits;1.96658;26541.5;1.66295;0
20160913220626195_OBSJAROMER-R3_snap.fits;1.97758;26540;1.7815;0
20160913220726270_OBSJAROMER-R3_snap.fits;1.89824;26516.6;1.80884;0
20160913220826345_OBSJAROMER-R3_snap.fits;1.69415;26541.5;1.58192;0
20160913220926419_OBSJAROMER-R3_snap.fits;1.91068;26541.5;1.67033;0
20160913221026494_OBSJAROMER-R3_snap.fits;1.85132;26477.1;1.74134;0
20160913221126569_OBSJAROMER-R3_snap.fits;1.87799;26543;1.72927;0
20160913221226643_OBSJAROMER-R3_snap.fits;1.61272;26541.5;2.10167;0
20160913221326718_OBSJAROMER-R3_snap.fits;1.88787;26537.1;1.61467;0
20160913221426793_OBSJAROMER-R3_snap.fits;1.46051;26541.5;1.64665;0
20160913221526867_OBSJAROMER-R3_snap.fits;2.03715;26540;1.36355;0
20160913221626942_OBSJAROMER-R3_snap.fits;1.9279;26541.5;1.78781;0
20160913221727017_OBSJAROMER-R3_snap.fits;1.66319;26515.1;2.0972;0
20160913221827091_OBSJAROMER-R3_snap.fits;2.05835;26485.8;1.63603;0
20160913221927166_OBSJAROMER-R3_snap.fits;2.06689;26540;1.75891;0
20160913222027241_OBSJAROMER-R3_snap.fits;1.76732;26538.6;1.74015;0
20160913222127315_OBSJAROMER-R3_snap.fits;2.0152;26507.8;1.63317;0
20160913222227390_OBSJAROMER-R3_snap.fits;2.10767;26540;1.82856;0
20160913222327465_OBSJAROMER-R3_snap.fits;1.71122;26540;1.9305;0
20160913222427539_OBSJAROMER-R3_snap.fits;2.22138;26538.6;1.73653;0
20160913222527614_OBSJAROMER-R3_snap.fits;1.91479;26518.1;1.62782;0
20160913222627689_OBSJAROMER-R3_snap.fits;1.54629;26538.6;1.60785;0
20160913222727763_OBSJAROMER-R3_snap.fits;1.67222;26538.6;1.65605;0
20160913222827838_OBSJAROMER-R3_snap.fits;1.73494;26509.3;1.63579;0
20160913222927913_OBSJAROMER-R3_snap.fits;2.15376;26538.6;1.95514;0
20160913223027987_OBSJAROMER-R3_snap.fits;1.82481;26518.1;1.70036;0
20160913223140350_OBSJAROMER-R3_met.fits;1.80916;26510.7;6.32252;0.170667
20160913223128062_OBSJAROMER-R3_snap.fits;1.9417;26535.6;1.44957;0
20160913223228137_OBSJAROMER-R3_snap.fits;1.94673;26474.1;1.49787;0
20160913223328211_OBSJAROMER-R3_snap.fits;1.8567;26537.1;1.88053;0
20160913223428286_OBSJAROMER-R3_snap.fits;1.91982;26538.6;2.26609;0
20160913223528361_OBSJAROMER-R3_snap.fits;2.13713;26472.7;1.7632;0
20160913223654035_OBSJAROMER-R3_met.fits;2.10856;26466.8;5.28287;0.170667
20160913223628435_OBSJAROMER-R3_snap.fits;1.96464;26460.9;1.43306;0
20160913223728510_OBSJAROMER-R3_snap.fits;1.91493;26515.1;2.11297;0
20160913223828585_OBSJAROMER-R3_snap.fits;2.0563;26491.7;1.35391;0
20160913223928659_OBSJAROMER-R3_snap.fits;1.70141;26504.9;1.61781;0
20160913224056382_OBSJAROMER-R3_met.fits;1.60683;26503.4;3.32329;0.170667
20160913224028734_OBSJAROMER-R3_snap.fits;1.95573;26500.5;1.63808;0
20160913224128809_OBSJAROMER-R3_snap.fits;2.08581;26477.1;1.53184;0
20160913224228883_OBSJAROMER-R3_snap.fits;2.01995;26537.1;1.84794;0
20160913224353705_OBSJAROMER-R3_met.fits;1.71571;26491.7;4.48107;0.170667
20160913224328958_OBSJAROMER-R3_snap.fits;1.83798;26537.1;1.68408;0
20160913224429033_OBSJAROMER-R3_snap.fits;1.6513;26538.6;1.81995;0
20160913224529107_OBSJAROMER-R3_snap.fits;1.76672;26494.6;1.35321;0
20160913224629182_OBSJAROMER-R3_snap.fits;1.95103;26535.6;2.04685;0
20160913224729257_OBSJAROMER-R3_snap.fits;1.55399;26538.6;1.86128;0
20160913224829331_OBSJAROMER-R3_snap.fits;1.74819;26534.2;1.67277;0
20160913224929406_OBSJAROMER-R3_snap.fits;1.98524;26537.1;1.75904;0
20160913225050302_OBSJAROMER-R3_met.fits;1.775;26525.4;3.92599;0.170667
20160913225029481_OBSJAROMER-R3_snap.fits;1.63532;26537.1;1.87133;0
20160913225129555_OBSJAROMER-R3_snap.fits;1.69436;26463.9;1.39697;0
20160913225229630_OBSJAROMER-R3_snap.fits;1.92993;26521;1.84611;0
20160913225329705_OBSJAROMER-R3_snap.fits;2.13208;26535.6;1.73198;0
20160913225501011_OBSJAROMER-R3_met.fits;2.26918;26503.4;4.72563;0.170667
20160913225429779_OBSJAROMER-R3_snap.fits;2.06528;26532.7;1.44867;0
20160913225529854_OBSJAROMER-R3_snap.fits;1.83246;26507.8;1.88701;0
20160913225629929_OBSJAROMER-R3_snap.fits;2.19668;26525.4;1.29953;0
20160913225730003_OBSJAROMER-R3_snap.fits;2.10799;26523.9;1.54292;0
20160913225830078_OBSJAROMER-R3_snap.fits;1.9409;26535.6;1.73925;0
20160913225930153_OBSJAROMER-R3_snap.fits;1.46606;26538.6;1.6432;0
