# file name; noise; peak f.; mag.; duration
20160913210021267_OBSJAROMER-R3_snap.fits;1.64517;26475.6;1.51962;0
20160913210121342_OBSJAROMER-R3_snap.fits;1.89151;26497.6;1.52431;0
20160913210221417_OBSJAROMER-R3_snap.fits;2.06425;26510.7;1.79274;0
20160913210321491_OBSJAROMER-R3_snap.fits;1.67066;26523.9;1.40889;0
20160913210421566_OBSJAROMER-R3_snap.fits;1.594;26484.4;1.60525;0
20160913210521641_OBSJAROMER-R3_snap.fits;1.7407;26499;1.86706;0
20160913210621715_OBSJAROMER-R3_snap.fits;2.10134;26482.9;1.87727;0
20160913210721790_OBSJAROMER-R3_snap.fits;1.75361;26466.8;1.5161;0
20160913210821865_OBSJAROMER-R3_snap.fits;1.58386;26485.8;1.70851;0
20160913210954025_OBSJAROMER-R3_met.fits;1.75841;26490.2;3.80933;1.36533
20160913210921939_OBSJAROMER-R3_snap.fits;1.64316;26496.1;1.38574;0
20160913211022014_OBSJAROMER-R3_snap.fits;1.7919;26466.8;1.53343;0
20160913211122089_OBSJAROMER-R3_snap.fits;1.8473;26493.2;1.83067;0
20160913211222163_OBSJAROMER-R3_snap.fits;1.7378;26525.4;2.00237;0
20160913211322238_OBSJAROMER-R3_snap.fits;1.72003;26484.4;1.52169;0
20160913211422313_OBSJAROMER-R3_snap.fits;1.80521;26519.5;1.57042;0
20160913211522387_OBSJAROMER-R3_snap.fits;1.8208;26541.5;1.56515;0
20160913211622462_OBSJAROMER-R3_snap.fits;1.93857;26512.2;1.60993;0
20160913211722537_OBSJAROMER-R3_snap.fits;1.894;26468.3;1.46514;0
20160913211822611_OBSJAROMER-R3_snap.fits;1.91832;26459.5;1.8996;0
20160913211922686_OBSJAROMER-R3_snap.fits;1.59314;26493.2;1.28604;0
20160913212022761_OBSJAROMER-R3_snap.fits;1.97163;26487.3;1.82322;0
20160913212122835_OBSJAROMER-R3_snap.fits;1.89191;26449.2;1.53209;0
20160913212222910_OBSJAROMER-R3_snap.fits;1.92184;26485.8;1.68362;0
20160913212322985_OBSJAROMER-R3_snap.fits;1.90954;26547.4;1.3013;0
20160913212423059_OBSJAROMER-R3_snap.fits;2.02923;26452.1;1.94029;0
20160913212523134_OBSJAROMER-R3_snap.fits;1.75983;26541.5;1.72119;0
20160913212623209_OBSJAROMER-R3_snap.fits;1.82274;26547.4;1.78631;0
20160913212723283_OBSJAROMER-R3_snap.fits;1.77564;26547.4;1.41856;0
20160913212823358_OBSJAROMER-R3_snap.fits;1.95235;26547.4;2.35794;0
20160913232944433_OBSJAROMER-R3_snap.fits;1.97661;26465.3;1.14465;0
20160913213023507_OBSJAROMER-R3_snap.fits;1.47651;26528.3;1.65947;0
20160913213123582_OBSJAROMER-R3_snap.fits;1.90968;26484.4;1.58712;0
20160913213223657_OBSJAROMER-R3_snap.fits;1.87068;26463.9;1.79496;0
20160913213323731_OBSJAROMER-R3_snap.fits;1.88032;26510.7;1.42974;0
20160913213423806_OBSJAROMER-R3_snap.fits;2.05584;26525.4;1.28363;0
20160913213523881_OBSJAROMER-R3_snap.fits;1.85803;26490.2;1.34075;0
20160913213623955_OBSJAROMER-R3_snap.fits;2.38324;26547.4;1.65639;0
20160913213724030_OBSJAROMER-R3_snap.fits;1.85369;26502;1.38535;0
20160913213824105_OBSJAROMER-R3_snap.fits;1.8554;26547.4;1.82249;0
20160913213924179_OBSJAROMER-R3_snap.fits;1.54581;26545.9;1.64577;0
20160913214024254_OBSJAROMER-R3_snap.fits;1.84122;26507.8;1.8449;0
20160913214124329_OBSJAROMER-R3_snap.fits;2.30012;26544.4;2.23585;0
20160913214224403_OBSJAROMER-R3_snap.fits;1.83682;26450.7;1.5362;0
20160913214324478_OBSJAROMER-R3_snap.fits;1.9496;26513.7;1.62981;0
20160913214424553_OBSJAROMER-R3_snap.fits;1.56826;26450.7;1.73742;0
20160913214524627_OBSJAROMER-R3_snap.fits;1.75044;26499;1.84607;0
20160913214624702_OBSJAROMER-R3_snap.fits;1.6994;26500.5;2.06719;0
20160913214724777_OBSJAROMER-R3_snap.fits;1.92311;26518.1;1.36536;0
20160913214824851_OBSJAROMER-R3_snap.fits;1.74708;26545.9;1.80302;0
20160913214924926_OBSJAROMER-R3_snap.fits;1.74938;26544.4;1.67976;0
20160913215025001_OBSJAROMER-R3_snap.fits;2.08871;26458;1.70152;0
20160913215125075_OBSJAROMER-R3_snap.fits;1.7071;26543;1.69625;0
20160913215225150_OBSJAROMER-R3_snap.fits;1.9723;26545.9;1.58227;0
20160913215325225_OBSJAROMER-R3_snap.fits;1.90436;26540;1.57045;0
20160913215425299_OBSJAROMER-R3_snap.fits;1.75227;26544.4;2.28227;0
20160913215525374_OBSJAROMER-R3_snap.fits;2.04003;26543;1.8489;0
20160913215625449_OBSJAROMER-R3_snap.fits;2.01467;26494.6;1.6537;0
20160913215725523_OBSJAROMER-R3_snap.fits;1.79543;26545.9;1.77756;0
20160913215825598_OBSJAROMER-R3_snap.fits;1.76362;26543;1.48334;0
20160913215925331_OBSJAROMER-R3_met.fits;2.10217;26503.4;4.62666;0.512
20160913215925673_OBSJAROMER-R3_snap.fits;1.79454;26543;1.81536;0
