# file name; noise; peak f.; mag.; duration
20160913200016787_OBSJAROMER-R3_snap.fits;2.17768;26459.5;1.71582;0
20160913200116862_OBSJAROMER-R3_snap.fits;1.90456;26463.9;1.6511;0
20160913200216937_OBSJAROMER-R3_snap.fits;1.94961;26477.1;1.36781;0
20160913200317011_OBSJAROMER-R3_snap.fits;1.75123;26487.3;2.04184;0
20160913200417086_OBSJAROMER-R3_snap.fits;2.08586;26449.2;1.7061;0
20160913200517161_OBSJAROMER-R3_snap.fits;1.77255;26449.2;1.90437;0
20160913200617235_OBSJAROMER-R3_snap.fits;1.64192;26462.4;1.28177;0
20160913200717310_OBSJAROMER-R3_snap.fits;1.76367;26491.7;1.62901;0
20160913200817385_OBSJAROMER-R3_snap.fits;1.62716;26532.7;2.05932;0
20160913200917459_OBSJAROMER-R3_snap.fits;1.66854;26541.5;1.38748;0
20160913201017534_OBSJAROMER-R3_snap.fits;1.91108;26537.1;1.67356;0
20160913201117609_OBSJAROMER-R3_snap.fits;1.54679;26463.9;1.70908;0
20160913201217683_OBSJAROMER-R3_snap.fits;1.72678;26509.3;1.81924;0
20160913201317758_OBSJAROMER-R3_snap.fits;1.82168;26491.7;2.06647;0
20160913201417833_OBSJAROMER-R3_snap.fits;1.89022;26529.8;1.57294;0
20160913201517907_OBSJAROMER-R3_snap.fits;1.71286;26513.7;1.62923;0
20160913201617982_OBSJAROMER-R3_snap.fits;1.98548;26519.5;1.64816;0
20160913201718057_OBSJAROMER-R3_snap.fits;1.86092;26480;1.4363;0
20160913201818131_OBSJAROMER-R3_snap.fits;1.83412;26537.1;1.50281;0
20160913201918206_OBSJAROMER-R3_snap.fits;1.76959;26496.1;1.51152;0
20160913202018281_OBSJAROMER-R3_snap.fits;1.72525;26521;1.58862;0
20160913202118355_OBSJAROMER-R3_snap.fits;1.91923;26490.2;1.47599;0
20160913202218430_OBSJAROMER-R3_snap.fits;1.74951;26532.7;1.46968;0
20160913202318505_OBSJAROMER-R3_snap.fits;2.15322;26500.5;2.32368;0
20160913202418579_OBSJAROMER-R3_snap.fits;1.68446;26525.4;1.68045;0
20160913202518654_OBSJAROMER-R3_snap.fits;1.95382;26475.6;1.51453;0
20160913202618729_OBSJAROMER-R3_snap.fits;1.73356;26481.4;1.31185;0
20160913202718803_OBSJAROMER-R3_snap.fits;1.90776;26458;1.65926;0
20160913202824169_OBSJAROMER-R3_met.fits;1.91683;26478.5;4.05961;0.170667
20160913202818878_OBSJAROMER-R3_snap.fits;1.67338;26544.4;1.77922;0
20160913202959913_OBSJAROMER-R3_met.fits;1.79183;26478.5;7.9766;0.170667
20160913202918953_OBSJAROMER-R3_snap.fits;1.88107;26455.1;1.31798;0
20160913203019027_OBSJAROMER-R3_snap.fits;2.00177;26543;1.4267;0
20160913203119102_OBSJAROMER-R3_snap.fits;1.85872;26466.8;1.53759;0
20160913203219177_OBSJAROMER-R3_snap.fits;1.79151;26482.9;1.61961;0
20160913203319251_OBSJAROMER-R3_snap.fits;1.7968;26503.4;2.18876;0
20160913203419326_OBSJAROMER-R3_snap.fits;1.82379;26478.5;1.74258;0
20160913203519401_OBSJAROMER-R3_snap.fits;1.93321;26522.5;1.98399;0
20160913203619475_OBSJAROMER-R3_snap.fits;2.001;26458;1.31175;0
20160913203719550_OBSJAROMER-R3_snap.fits;1.96833;26534.2;1.3715;0
20160913203819625_OBSJAROMER-R3_snap.fits;1.61296;26534.2;2.03051;0
20160913203919699_OBSJAROMER-R3_snap.fits;2.18165;26507.8;2.03665;0
20160913204019774_OBSJAROMER-R3_snap.fits;2.16451;26469.7;1.49085;0
20160913204119849_OBSJAROMER-R3_snap.fits;1.78647;26529.8;1.52141;0
20160913204219923_OBSJAROMER-R3_snap.fits;1.97315;26515.1;1.59821;0
20160913204325118_OBSJAROMER-R3_met.fits;1.83372;26496.1;7.16817;0.341333
20160913204319998_OBSJAROMER-R3_snap.fits;1.94981;26482.9;1.98545;0
20160913204420073_OBSJAROMER-R3_snap.fits;2.38468;26500.5;1.80172;0
20160913204520147_OBSJAROMER-R3_snap.fits;1.80562;26502;1.48552;0
20160913204620222_OBSJAROMER-R3_snap.fits;1.81443;26487.3;1.09447;0
20160913204720297_OBSJAROMER-R3_snap.fits;1.96524;26471.2;2.25526;0
20160913204820371_OBSJAROMER-R3_snap.fits;1.60432;26500.5;1.61361;0
20160913204920446_OBSJAROMER-R3_snap.fits;2.02983;26503.4;1.37275;0
20160913205020521_OBSJAROMER-R3_snap.fits;1.97192;26540;1.5686;0
20160913205120595_OBSJAROMER-R3_snap.fits;1.79554;26475.6;1.61796;0
20160913205220670_OBSJAROMER-R3_snap.fits;1.78727;26537.1;1.52071;0
20160913205320745_OBSJAROMER-R3_snap.fits;2.04592;26466.8;1.41088;0
20160913205420819_OBSJAROMER-R3_snap.fits;1.69831;26531.2;1.16235;0
20160913205520894_OBSJAROMER-R3_snap.fits;1.47752;26522.5;1.74522;0
20160913205620969_OBSJAROMER-R3_snap.fits;1.47417;26525.4;1.68744;0
20160913205721043_OBSJAROMER-R3_snap.fits;1.74096;26458;2.19561;0
20160913205821118_OBSJAROMER-R3_snap.fits;1.76701;26466.8;1.70119;0
20160913205921193_OBSJAROMER-R3_snap.fits;1.96028;26477.1;1.45802;0
