# file name; noise; peak f.; mag.; duration
20160913040005182_OBSJAROMER-R3_snap.fits;1.82802;26521;1.62753;0
20160913040105257_OBSJAROMER-R3_snap.fits;1.9289;26519.5;1.22181;0
20160913040205331_OBSJAROMER-R3_snap.fits;1.6449;26466.8;1.3975;0
20160913040305406_OBSJAROMER-R3_snap.fits;1.7299;26521;1.65609;0
20160913040405481_OBSJAROMER-R3_snap.fits;1.78239;26513.7;1.8767;0
20160913040505555_OBSJAROMER-R3_snap.fits;1.68134;26500.5;1.80371;0
20160913040605630_OBSJAROMER-R3_snap.fits;1.63417;26477.1;1.57367;0
20160913040705705_OBSJAROMER-R3_snap.fits;1.79482;26521;1.51165;0
20160913040805779_OBSJAROMER-R3_snap.fits;2.06155;26488.8;1.52424;0
20160913040905854_OBSJAROMER-R3_snap.fits;1.43189;26522.5;1.56891;0
20160913041005929_OBSJAROMER-R3_snap.fits;1.99384;26482.9;1.10419;0
20160913041106003_OBSJAROMER-R3_snap.fits;1.46391;26519.5;1.88031;0
20160913041206078_OBSJAROMER-R3_snap.fits;1.95645;26475.6;1.9136;0
20160913041306153_OBSJAROMER-R3_snap.fits;1.54835;26545.9;1.78685;0
20160913041406227_OBSJAROMER-R3_snap.fits;1.91411;26466.8;1.57451;0
20160913041506302_OBSJAROMER-R3_snap.fits;1.7766;26494.6;1.49855;0
20160913041605694_OBSJAROMER-R3_met.fits;2.02625;26484.4;7.42672;0.170667
20160913041606377_OBSJAROMER-R3_snap.fits;1.57442;26544.4;1.76081;0
20160913041706451_OBSJAROMER-R3_snap.fits;1.77632;26522.5;1.59037;0
20160913041813182_OBSJAROMER-R3_met.fits;1.5922;26509.3;3.23372;0.170667
20160913041806526_OBSJAROMER-R3_snap.fits;1.61693;26522.5;1.60843;0
20160913041906601_OBSJAROMER-R3_snap.fits;1.92304;26497.6;1.57165;0
20160913042006675_OBSJAROMER-R3_snap.fits;2.0613;26519.5;1.88646;0
20160913042106750_OBSJAROMER-R3_snap.fits;1.83886;26521;1.84507;0
20160913042206825_OBSJAROMER-R3_snap.fits;1.73364;26502;1.46652;0
20160913042306899_OBSJAROMER-R3_snap.fits;1.62962;26537.1;1.72157;0
20160913042406974_OBSJAROMER-R3_snap.fits;1.6961;26521;1.64004;0
20160913042507049_OBSJAROMER-R3_snap.fits;1.77744;26516.6;1.66976;0
20160913042607123_OBSJAROMER-R3_snap.fits;1.70862;26474.1;1.67318;0
20160913042707198_OBSJAROMER-R3_snap.fits;2.38285;26544.4;1.68037;0
20160913042834067_OBSJAROMER-R3_met.fits;2.0854;26504.9;7.03439;0.170667
20160913042807273_OBSJAROMER-R3_snap.fits;1.72314;26519.5;1.40919;0
20160913042907347_OBSJAROMER-R3_snap.fits;1.61543;26519.5;1.86632;0
20160913043007422_OBSJAROMER-R3_snap.fits;1.56462;26490.2;1.5039;0
20160913043107497_OBSJAROMER-R3_snap.fits;1.65609;26519.5;1.7677;0
20160913043207571_OBSJAROMER-R3_snap.fits;2.10161;26519.5;1.6853;0
20160913043307646_OBSJAROMER-R3_snap.fits;1.8221;26521;1.52114;0
20160913043407721_OBSJAROMER-R3_snap.fits;1.85524;26485.8;1.45544;0
20160913043507795_OBSJAROMER-R3_snap.fits;2.07809;26519.5;1.65928;0
20160913043611966_OBSJAROMER-R3_met.fits;1.81933;26500.5;5.33185;0.170667
20160913043607870_OBSJAROMER-R3_snap.fits;1.65238;26528.3;1.86566;0
20160913043707945_OBSJAROMER-R3_snap.fits;1.64327;26519.5;1.31494;0
20160913043808019_OBSJAROMER-R3_snap.fits;1.75677;26521;1.82855;0
20160913043908094_OBSJAROMER-R3_snap.fits;1.90136;26519.5;2.02592;0
20160913044008169_OBSJAROMER-R3_snap.fits;1.44458;26474.1;1.87743;0
20160913044108243_OBSJAROMER-R3_snap.fits;1.53764;26537.1;1.80507;0
20160913044257811_OBSJAROMER-R3_met.fits;1.86907;26499;3.76507;0.170667
20160913044208318_OBSJAROMER-R3_snap.fits;1.73111;26502;1.81401;0
20160913044308393_OBSJAROMER-R3_snap.fits;1.65529;26519.5;1.72244;0
20160913044408467_OBSJAROMER-R3_snap.fits;1.85026;26545.9;1.94894;0
20160913044508542_OBSJAROMER-R3_snap.fits;1.79581;26540;1.17433;0
20160913044612713_OBSJAROMER-R3_met.fits;1.67455;26521;3.97948;0.170667
20160913044608617_OBSJAROMER-R3_snap.fits;1.68795;26490.2;2.00256;0
20160913044708691_OBSJAROMER-R3_snap.fits;1.61868;26518.1;1.71137;0
20160913044808766_OBSJAROMER-R3_snap.fits;1.65678;26519.5;1.97746;0
20160913044908841_OBSJAROMER-R3_snap.fits;2.0763;26519.5;1.79157;0
20160913045008915_OBSJAROMER-R3_snap.fits;1.70407;26460.9;1.80202;0
20160913045108990_OBSJAROMER-R3_snap.fits;1.74272;26507.8;2.08664;0
20160913045209065_OBSJAROMER-R3_snap.fits;1.85911;26516.6;1.30891;0
20160913045309139_OBSJAROMER-R3_snap.fits;1.83251;26518.1;1.69481;0
20160913045409214_OBSJAROMER-R3_snap.fits;1.80742;26453.6;1.54963;0
20160913045520894_OBSJAROMER-R3_met.fits;1.70387;26500.5;3.64737;0.682667
20160913045509289_OBSJAROMER-R3_snap.fits;2.06022;26523.9;1.76564;0
20160913045609363_OBSJAROMER-R3_snap.fits;1.78997;26481.4;1.64558;0
20160913045709438_OBSJAROMER-R3_snap.fits;1.70235;26507.8;1.4789;0
20160913045809513_OBSJAROMER-R3_snap.fits;1.54411;26469.7;1.54115;0
20160913045909587_OBSJAROMER-R3_snap.fits;2.03209;26481.4;1.75506;0
