# file name; noise; peak f.; mag.; duration
20160913230030227_OBSJAROMER-R3_snap.fits;1.81661;26535.6;2.27091;0
20160913230130302_OBSJAROMER-R3_snap.fits;2.03984;26528.3;1.65425;0
20160913230230377_OBSJAROMER-R3_snap.fits;1.8783;26537.1;1.86585;0
20160913230330451_OBSJAROMER-R3_snap.fits;1.58918;26547.4;1.59557;0
20160913230430526_OBSJAROMER-R3_snap.fits;1.77226;26535.6;1.74397;0
20160913230530601_OBSJAROMER-R3_snap.fits;2.12707;26537.1;1.59995;0
20160913230630675_OBSJAROMER-R3_snap.fits;1.91326;26535.6;1.83654;0
20160913230730750_OBSJAROMER-R3_snap.fits;1.87962;26500.5;1.42344;0
20160913230830825_OBSJAROMER-R3_snap.fits;1.94336;26521;1.52182;0
20160913230930899_OBSJAROMER-R3_snap.fits;2.12381;26482.9;1.74177;0
20160913231030974_OBSJAROMER-R3_snap.fits;1.87334;26500.5;1.96621;0
20160913231131049_OBSJAROMER-R3_snap.fits;1.4888;26513.7;2.07168;0
20160913231231123_OBSJAROMER-R3_snap.fits;1.90354;26535.6;1.5352;0
20160913231331198_OBSJAROMER-R3_snap.fits;1.66576;26535.6;1.8723;0
20160913231431273_OBSJAROMER-R3_snap.fits;1.69565;26534.2;1.88365;0
20160913231531347_OBSJAROMER-R3_snap.fits;1.90209;26512.2;1.56351;0
20160913231631422_OBSJAROMER-R3_snap.fits;1.7574;26535.6;2.51332;0
20160913231731497_OBSJAROMER-R3_snap.fits;2.04927;26534.2;1.8432;0
20160913231831571_OBSJAROMER-R3_snap.fits;1.60866;26535.6;1.67101;0
20160913231931646_OBSJAROMER-R3_snap.fits;2.15;26535.6;1.68217;0
20160913232116265_OBSJAROMER-R3_met.fits;1.71692;26529.8;4.17193;0.341333
20160913232031721_OBSJAROMER-R3_snap.fits;1.639;26534.2;1.54424;0
20160913232131795_OBSJAROMER-R3_snap.fits;1.88152;26474.1;1.56598;0
20160913232231870_OBSJAROMER-R3_snap.fits;1.4648;26534.2;1.68227;0
20160913232331945_OBSJAROMER-R3_snap.fits;1.70892;26518.1;1.31498;0
20160913232432019_OBSJAROMER-R3_snap.fits;1.72094;26532.7;1.79656;0
20160913232532094_OBSJAROMER-R3_snap.fits;1.58044;26534.2;1.91677;0
20160913232632169_OBSJAROMER-R3_snap.fits;2.08779;26484.4;1.59583;0
20160913232732243_OBSJAROMER-R3_snap.fits;1.68571;26534.2;1.53836;0
20160913232909865_OBSJAROMER-R3_met.fits;1.8744;26541.5;6.23234;0.512
20160913232832318_OBSJAROMER-R3_snap.fits;1.66854;26471.2;1.20708;0
20160913232932393_OBSJAROMER-R3_snap.fits;1.86719;26516.6;1.38226;0
20160913233032467_OBSJAROMER-R3_snap.fits;2.02274;26449.2;1.9355;0
20160913233132542_OBSJAROMER-R3_snap.fits;1.71483;26534.2;1.60447;0
20160913233232617_OBSJAROMER-R3_snap.fits;1.93672;26532.7;2.10601;0
20160913233332691_OBSJAROMER-R3_snap.fits;1.75792;26531.2;1.91162;0
20160913233432766_OBSJAROMER-R3_snap.fits;1.97676;26540;1.55002;0
20160913233532841_OBSJAROMER-R3_snap.fits;2.17334;26491.7;1.28554;0
20160913233632915_OBSJAROMER-R3_snap.fits;1.52664;26532.7;2.2414;0
20160913233732990_OBSJAROMER-R3_snap.fits;1.79572;26532.7;2.12767;0
20160913233833065_OBSJAROMER-R3_snap.fits;1.78047;26532.7;1.90541;0
20160913233933139_OBSJAROMER-R3_snap.fits;1.49368;26474.1;1.53317;0
20160913234033214_OBSJAROMER-R3_snap.fits;1.99228;26531.2;1.70442;0
20160913234133289_OBSJAROMER-R3_snap.fits;1.76809;26509.3;1.66334;0
20160913234233363_OBSJAROMER-R3_snap.fits;1.92354;26531.2;1.48404;0
20160913234333438_OBSJAROMER-R3_snap.fits;2.06587;26531.2;1.87759;0
20160913234433513_OBSJAROMER-R3_snap.fits;1.86127;26544.4;1.6049;0
20160913234533587_OBSJAROMER-R3_snap.fits;1.62906;26532.7;1.80198;0
20160913234633662_OBSJAROMER-R3_snap.fits;1.84887;26525.4;1.67777;0
20160913234733737_OBSJAROMER-R3_snap.fits;1.52219;26490.2;1.56281;0
20160913234918867_OBSJAROMER-R3_met.fits;1.90102;26478.5;4.67358;0.170667
20160913234833811_OBSJAROMER-R3_snap.fits;1.9853;26468.3;1.30446;0
20160913234933886_OBSJAROMER-R3_snap.fits;1.85035;26531.2;1.55178;0
20160913235033961_OBSJAROMER-R3_snap.fits;1.60271;26531.2;1.78536;0
20160913235134035_OBSJAROMER-R3_snap.fits;1.83949;26529.8;1.5746;0
20160913235234110_OBSJAROMER-R3_snap.fits;1.80172;26491.7;1.68422;0
20160913235334185_OBSJAROMER-R3_snap.fits;1.62395;26534.2;1.50163;0
20160913235434259_OBSJAROMER-R3_snap.fits;1.83213;26490.2;1.14313;0
20160913235534334_OBSJAROMER-R3_snap.fits;1.60725;26475.6;1.35063;0
20160913235634409_OBSJAROMER-R3_snap.fits;1.73282;26482.9;6.77271;0
20160913235729534_OBSJAROMER-R3_met.fits;1.5868;26482.9;8.40855;1.19467
20160913235734483_OBSJAROMER-R3_snap.fits;1.8125;26459.5;1.16517;0
20160913235834558_OBSJAROMER-R3_snap.fits;2.12038;26525.4;1.81972;0
20160913235934633_OBSJAROMER-R3_snap.fits;1.75813;26531.2;1.89398;0
