# file name; noise; peak f.; mag.; duration
20160913010051817_OBSJAROMER-R3_snap.fits;1.60499;26488.8;1.86061;0
20160913010151891_OBSJAROMER-R3_snap.fits;1.71355;26535.6;1.34661;0
20160913010251966_OBSJAROMER-R3_snap.fits;1.74477;26534.2;1.80027;0
20160913010352041_OBSJAROMER-R3_snap.fits;1.63229;26455.1;1.35581;0
20160913010452115_OBSJAROMER-R3_snap.fits;1.50903;26538.6;1.53566;0
20160913010552190_OBSJAROMER-R3_snap.fits;1.62243;26466.8;1.44725;0
20160913010704723_OBSJAROMER-R3_met.fits;1.69227;26509.3;3.62495;0.341333
20160913010652265_OBSJAROMER-R3_snap.fits;1.71328;26534.2;1.27491;0
20160913010752339_OBSJAROMER-R3_snap.fits;1.56175;26487.3;1.50825;0
20160913010907433_OBSJAROMER-R3_met.fits;1.73253;26510.7;4.88138;0.170667
20160913010852414_OBSJAROMER-R3_snap.fits;1.8119;26474.1;1.34628;0
20160913010952489_OBSJAROMER-R3_snap.fits;1.83713;26453.6;1.33385;0
20160913011052563_OBSJAROMER-R3_snap.fits;1.77649;26532.7;1.80734;0
20160913011152638_OBSJAROMER-R3_snap.fits;1.74068;26535.6;1.58908;0
20160913011252713_OBSJAROMER-R3_snap.fits;2.01952;26525.4;1.80114;0
20160913011352787_OBSJAROMER-R3_snap.fits;1.6484;26534.2;1.66455;0
20160913011452862_OBSJAROMER-R3_snap.fits;1.79846;26531.2;1.56482;0
20160913011552937_OBSJAROMER-R3_snap.fits;1.6323;26532.7;1.58173;0
20160913011653011_OBSJAROMER-R3_snap.fits;1.64605;26532.7;1.33357;0
20160913011753086_OBSJAROMER-R3_snap.fits;1.79004;26466.8;1.25837;0
20160913011853161_OBSJAROMER-R3_snap.fits;1.9376;26509.3;1.78876;0
20160913011953235_OBSJAROMER-R3_snap.fits;1.74918;26502;1.72543;0
20160913012053310_OBSJAROMER-R3_snap.fits;1.77497;26475.6;1.52558;0
20160913012153385_OBSJAROMER-R3_snap.fits;1.66378;26531.2;1.49018;0
20160913012253459_OBSJAROMER-R3_snap.fits;1.57847;26534.2;1.62447;0
20160913012353534_OBSJAROMER-R3_snap.fits;2.12442;26463.9;1.6033;0
20160913012453609_OBSJAROMER-R3_snap.fits;1.66708;26532.7;1.239;0
20160913012630035_OBSJAROMER-R3_met.fits;1.63156;26504.9;3.98595;0.341333
20160913012553683_OBSJAROMER-R3_snap.fits;1.6882;26529.8;1.58979;0
20160913012715091_OBSJAROMER-R3_met.fits;1.96365;26531.2;10.5254;0.512
20160913012653758_OBSJAROMER-R3_snap.fits;1.93434;26466.8;1.67915;0
20160913012829843_OBSJAROMER-R3_met.fits;1.69068;26499;3.60766;0.170667
20160913012753833_OBSJAROMER-R3_snap.fits;1.86833;26531.2;1.34123;0
20160913012853907_OBSJAROMER-R3_snap.fits;1.65861;26535.6;1.76142;0
20160913012953982_OBSJAROMER-R3_snap.fits;1.89934;26529.8;1.37258;0
20160913013054057_OBSJAROMER-R3_snap.fits;1.74299;26463.9;1.90656;0
20160913013154131_OBSJAROMER-R3_snap.fits;1.73987;26466.8;1.34771;0
20160913013254206_OBSJAROMER-R3_snap.fits;1.82658;26465.3;1.6716;0
20160913013354281_OBSJAROMER-R3_snap.fits;1.75216;26531.2;1.32531;0
20160913013454355_OBSJAROMER-R3_snap.fits;1.63998;26531.2;1.70931;0
20160913013554430_OBSJAROMER-R3_snap.fits;1.59674;26507.8;1.83084;0
20160913013654505_OBSJAROMER-R3_snap.fits;1.57976;26540;1.3105;0
20160913013754579_OBSJAROMER-R3_snap.fits;2.05632;26532.7;2.03905;0
20160913013943465_OBSJAROMER-R3_met.fits;2.11531;26510.7;7.52676;0.341333
20160913013854654_OBSJAROMER-R3_snap.fits;1.75909;26529.8;1.6845;0
20160913013954729_OBSJAROMER-R3_snap.fits;1.77522;26529.8;2.00019;0
20160913014054803_OBSJAROMER-R3_snap.fits;1.96393;26449.2;1.79306;0
20160913014154878_OBSJAROMER-R3_snap.fits;1.70776;26529.8;1.40791;0
20160913014254953_OBSJAROMER-R3_snap.fits;1.84875;26459.5;1.3723;0
20160913014355027_OBSJAROMER-R3_snap.fits;1.76517;26531.2;1.24675;0
20160913014455102_OBSJAROMER-R3_snap.fits;2.03531;26453.6;1.69894;0
20160913014555177_OBSJAROMER-R3_snap.fits;1.74164;26529.8;1.90541;0
20160913014731945_OBSJAROMER-R3_met.fits;1.48948;26528.3;3.04967;0.170667
20160913014655251_OBSJAROMER-R3_snap.fits;1.5117;26528.3;1.87634;0
20160913014755326_OBSJAROMER-R3_snap.fits;1.8488;26460.9;1.94007;0
20160913014855401_OBSJAROMER-R3_snap.fits;2.06455;26471.2;1.68143;0
20160913014955475_OBSJAROMER-R3_snap.fits;1.95777;26531.2;1.81741;0
20160913015055550_OBSJAROMER-R3_snap.fits;2.00119;26528.3;1.74588;0
20160913015155625_OBSJAROMER-R3_snap.fits;1.68681;26532.7;1.82947;0
20160913015255699_OBSJAROMER-R3_snap.fits;2.00316;26532.7;1.72886;0
20160913015355774_OBSJAROMER-R3_snap.fits;1.61329;26462.4;2.00341;0
20160913015455849_OBSJAROMER-R3_snap.fits;1.70543;26529.8;2.22243;0
20160913015555923_OBSJAROMER-R3_snap.fits;1.8254;26499;1.94028;0
20160913015724670_OBSJAROMER-R3_met.fits;1.68226;26528.3;3.68327;0.170667
20160913015655998_OBSJAROMER-R3_snap.fits;1.84769;26487.3;1.73257;0
20160913015808019_OBSJAROMER-R3_met.fits;1.71902;26521;4.47863;1.36533
20160913015756073_OBSJAROMER-R3_snap.fits;1.92768;26529.8;1.62926;0
20160913015856147_OBSJAROMER-R3_snap.fits;1.77166;26528.3;1.57198;0
20160913015956222_OBSJAROMER-R3_snap.fits;1.92512;26456.5;1.54291;0
