# file name; noise; peak f.; mag.; duration
20160913030000702_OBSJAROMER-R3_snap.fits;1.59598;26529.8;1.60326;0
20160913030100777_OBSJAROMER-R3_snap.fits;2.51492;26513.7;1.76665;0
20160913030200851_OBSJAROMER-R3_snap.fits;1.70505;26525.4;1.62928;0
20160913030300926_OBSJAROMER-R3_snap.fits;1.81119;26503.4;1.1989;0
20160913030401001_OBSJAROMER-R3_snap.fits;1.71433;26526.9;1.27898;0
20160913030501075_OBSJAROMER-R3_snap.fits;1.77001;26493.2;1.35179;0
20160913030601150_OBSJAROMER-R3_snap.fits;1.92021;26525.4;1.42795;0
20160913030701225_OBSJAROMER-R3_snap.fits;2.04773;26525.4;1.63342;0
20160913030801299_OBSJAROMER-R3_snap.fits;1.74678;26491.7;1.4585;0
20160913030901374_OBSJAROMER-R3_snap.fits;1.72647;26452.1;1.46466;0
20160913031001449_OBSJAROMER-R3_snap.fits;1.45202;26525.4;1.71998;0
20160913031101523_OBSJAROMER-R3_snap.fits;1.96868;26468.3;1.66836;0
20160913031201598_OBSJAROMER-R3_snap.fits;1.88775;26522.5;1.16421;0
20160913031301673_OBSJAROMER-R3_snap.fits;1.64374;26525.4;1.4897;0
20160913031401747_OBSJAROMER-R3_snap.fits;1.8286;26510.7;1.45514;0
20160913031501822_OBSJAROMER-R3_snap.fits;1.58012;26525.4;1.60797;0
20160913031601897_OBSJAROMER-R3_snap.fits;1.7267;26452.1;1.11702;0
20160913031701971_OBSJAROMER-R3_snap.fits;1.86289;26525.4;1.4432;0
20160913031802046_OBSJAROMER-R3_snap.fits;1.63891;26459.5;1.93347;0
20160913031902121_OBSJAROMER-R3_snap.fits;1.88409;26523.9;1.82205;0
20160913032002195_OBSJAROMER-R3_snap.fits;1.97972;26525.4;1.47744;0
20160913032102270_OBSJAROMER-R3_snap.fits;1.54814;26525.4;1.90392;0
20160913032202345_OBSJAROMER-R3_snap.fits;1.56181;26496.1;1.61002;0
20160913032302419_OBSJAROMER-R3_snap.fits;1.65485;26540;1.53536;0
20160913032402494_OBSJAROMER-R3_snap.fits;1.91715;26503.4;1.26761;0
20160913032502569_OBSJAROMER-R3_snap.fits;1.94439;26482.9;1.40156;0
20160913032602643_OBSJAROMER-R3_snap.fits;1.75786;26525.4;1.61728;0
20160913032702718_OBSJAROMER-R3_snap.fits;1.66249;26458;1.43813;0
20160913032802793_OBSJAROMER-R3_snap.fits;1.67997;26472.7;1.50353;0
20160913032902867_OBSJAROMER-R3_snap.fits;1.47173;26525.4;1.54704;0
20160913033002942_OBSJAROMER-R3_snap.fits;1.70038;26523.9;1.54688;0
20160913033103017_OBSJAROMER-R3_snap.fits;1.714;26503.4;1.68477;0
20160913033203091_OBSJAROMER-R3_snap.fits;1.41903;26523.9;1.70632;0
20160913033303166_OBSJAROMER-R3_snap.fits;1.92874;26522.5;1.6815;0
20160913033403241_OBSJAROMER-R3_snap.fits;1.67991;26522.5;1.48882;0
20160913033503315_OBSJAROMER-R3_snap.fits;2.07292;26523.9;1.91046;0
20160913033603390_OBSJAROMER-R3_snap.fits;1.90814;26523.9;1.85696;0
20160913033703465_OBSJAROMER-R3_snap.fits;1.70219;26466.8;1.52748;0
20160913033803539_OBSJAROMER-R3_snap.fits;1.73724;26455.1;1.60107;0
20160913033903614_OBSJAROMER-R3_snap.fits;1.76405;26522.5;1.65648;0
20160913034003689_OBSJAROMER-R3_snap.fits;1.72084;26515.1;1.37792;0
20160913034103763_OBSJAROMER-R3_snap.fits;1.76116;26472.7;1.73268;0
20160913034203838_OBSJAROMER-R3_snap.fits;1.79421;26494.6;1.07742;0
20160913034303913_OBSJAROMER-R3_snap.fits;1.85007;26541.5;2.0093;0
20160913034403987_OBSJAROMER-R3_snap.fits;1.61496;26521;1.79835;0
20160913034504062_OBSJAROMER-R3_snap.fits;1.792;26484.4;1.86028;0
20160913034604137_OBSJAROMER-R3_snap.fits;1.62913;26523.9;1.94806;0
20160913034704211_OBSJAROMER-R3_snap.fits;1.44492;26521;1.5137;0
20160913034804286_OBSJAROMER-R3_snap.fits;1.70304;26468.3;1.62344;0
20160913034904361_OBSJAROMER-R3_snap.fits;1.73187;26506.3;1.50758;0
20160913035004435_OBSJAROMER-R3_snap.fits;1.78367;26513.7;1.76911;0
20160913035104510_OBSJAROMER-R3_snap.fits;1.92389;26455.1;1.20967;0
20160913035204585_OBSJAROMER-R3_snap.fits;1.73332;26522.5;1.48115;0
20160913035302441_OBSJAROMER-R3_met.fits;1.60938;26500.5;4.16698;0.170667
20160913035304659_OBSJAROMER-R3_snap.fits;1.8622;26529.8;1.88713;0
20160913035404734_OBSJAROMER-R3_snap.fits;2.02339;26475.6;2.05081;0
20160913035504809_OBSJAROMER-R3_snap.fits;1.90243;26522.5;1.51157;0
20160913035604883_OBSJAROMER-R3_snap.fits;1.5829;26540;1.65252;0
20160913035704958_OBSJAROMER-R3_snap.fits;1.83398;26521;1.50959;0
20160913035805033_OBSJAROMER-R3_snap.fits;1.95533;26484.4;2.00853;0
20160913035905107_OBSJAROMER-R3_snap.fits;1.54611;26506.3;1.32891;0
