# file name; noise; peak f.; mag.; duration
20160913150054462_OBSJAROMER-R3_snap.fits;1.50862;26455.1;1.40848;0
20160913150154537_OBSJAROMER-R3_snap.fits;1.63355;26459.5;1.93134;0
20160913150254611_OBSJAROMER-R3_snap.fits;1.80071;26541.5;1.34976;0
20160913150354686_OBSJAROMER-R3_snap.fits;1.71139;26453.6;1.87088;0
20160913150454761_OBSJAROMER-R3_snap.fits;1.71058;26469.7;1.80119;0
20160913150554835_OBSJAROMER-R3_snap.fits;1.54166;26493.2;1.31869;0
20160913150654910_OBSJAROMER-R3_snap.fits;1.84953;26488.8;1.37613;0
20160913150754985_OBSJAROMER-R3_snap.fits;1.49112;26482.9;1.65051;0
20160913150855059_OBSJAROMER-R3_snap.fits;1.8036;26547.4;1.90418;0
20160913150955134_OBSJAROMER-R3_snap.fits;1.46599;26544.4;1.73054;0
20160913151055209_OBSJAROMER-R3_snap.fits;1.62004;26480;1.51969;0
20160913151155283_OBSJAROMER-R3_snap.fits;1.55249;26541.5;1.45887;0
20160913151320275_OBSJAROMER-R3_met.fits;1.68967;26493.2;4.62973;0.170667
20160913151255358_OBSJAROMER-R3_snap.fits;1.31854;26543;1.82105;0
20160913151355433_OBSJAROMER-R3_snap.fits;1.7134;26516.6;1.18009;0
20160913151453459_OBSJAROMER-R3_met.fits;1.63269;26506.3;5.09366;0.341333
20160913151542099_OBSJAROMER-R3_met.fits;2.17755;26510.7;4.72076;0.170667
20160913151455507_OBSJAROMER-R3_snap.fits;1.56374;26480;1.61774;0
20160913151555582_OBSJAROMER-R3_snap.fits;1.92217;26545.9;1.45748;0
20160913151655657_OBSJAROMER-R3_snap.fits;1.40546;26469.7;1.43586;0
20160913151755731_OBSJAROMER-R3_snap.fits;1.47543;26518.1;1.55934;0
20160913151855806_OBSJAROMER-R3_snap.fits;1.5777;26452.1;1.79108;0
20160913151955881_OBSJAROMER-R3_snap.fits;1.43716;26503.4;1.80683;0
20160913152055955_OBSJAROMER-R3_snap.fits;1.65781;26544.4;1.42564;0
20160913152156030_OBSJAROMER-R3_snap.fits;1.62775;26518.1;1.38542;0
20160913152256105_OBSJAROMER-R3_snap.fits;1.5202;26481.4;1.60774;0
20160913152356179_OBSJAROMER-R3_snap.fits;1.8411;26543;1.36539;0
20160913152456254_OBSJAROMER-R3_snap.fits;1.77709;26535.6;1.50435;0
20160913152556329_OBSJAROMER-R3_snap.fits;2.03225;26541.5;1.6545;0
20160913152656403_OBSJAROMER-R3_snap.fits;1.74898;26463.9;1.6743;0
20160913152756478_OBSJAROMER-R3_snap.fits;1.47446;26526.9;1.4333;0
20160913152856553_OBSJAROMER-R3_snap.fits;1.70512;26466.8;1.393;0
20160913152956627_OBSJAROMER-R3_snap.fits;1.67496;26465.3;1.29476;0
20160913153056702_OBSJAROMER-R3_snap.fits;1.48618;26519.5;1.29531;0
20160913153156777_OBSJAROMER-R3_snap.fits;1.56434;26487.3;1.55734;0
20160913153256851_OBSJAROMER-R3_snap.fits;1.64006;26529.8;1.5115;0
20160913153356926_OBSJAROMER-R3_snap.fits;1.36353;26532.7;1.62728;0
20160913153457001_OBSJAROMER-R3_snap.fits;1.81389;26510.7;1.34267;0
20160913153557075_OBSJAROMER-R3_snap.fits;1.52643;26540;1.68147;0
20160913153657150_OBSJAROMER-R3_snap.fits;1.65131;26472.7;1.61697;0
20160913153757225_OBSJAROMER-R3_snap.fits;1.59685;26523.9;1.1128;0
20160913153857299_OBSJAROMER-R3_snap.fits;1.83547;26455.1;1.54673;0
20160913153957374_OBSJAROMER-R3_snap.fits;1.85521;26480;1.58406;0
20160913154057449_OBSJAROMER-R3_snap.fits;1.4137;26487.3;1.73762;0
20160913154157523_OBSJAROMER-R3_snap.fits;1.91376;26521;1.47444;0
20160913154257598_OBSJAROMER-R3_snap.fits;1.59313;26482.9;1.50986;0
20160913154357673_OBSJAROMER-R3_snap.fits;1.69157;26477.1;1.62194;0
20160913154457747_OBSJAROMER-R3_snap.fits;1.77871;26543;1.31197;0
20160913154557822_OBSJAROMER-R3_snap.fits;1.82983;26477.1;1.10678;0
20160913154657897_OBSJAROMER-R3_snap.fits;1.75546;26462.4;1.57125;0
20160913154757971_OBSJAROMER-R3_snap.fits;1.7291;26497.6;1.26674;0
20160913154858046_OBSJAROMER-R3_snap.fits;1.78781;26547.4;1.49481;0
20160913155029182_OBSJAROMER-R3_met.fits;1.63002;26497.6;4.10053;0.170667
20160913154958121_OBSJAROMER-R3_snap.fits;1.74404;26450.7;1.53141;0
20160913155058195_OBSJAROMER-R3_snap.fits;1.72363;26510.7;1.21651;0
20160913155158270_OBSJAROMER-R3_snap.fits;1.51188;26480;1.45482;0
20160913155258345_OBSJAROMER-R3_snap.fits;1.5264;26488.8;1.18368;0
20160913155358419_OBSJAROMER-R3_snap.fits;1.72718;26453.6;1.09954;0
20160913155458494_OBSJAROMER-R3_snap.fits;1.74009;26547.4;1.24686;0
20160913155558569_OBSJAROMER-R3_snap.fits;1.76383;26458;1.77245;0
20160913155720659_OBSJAROMER-R3_met.fits;1.58242;26503.4;3.29023;0.170667
20160913155658643_OBSJAROMER-R3_snap.fits;1.63148;26477.1;1.82588;0
20160913155758718_OBSJAROMER-R3_snap.fits;1.1473;26471.2;2.16263;0
20160913155858793_OBSJAROMER-R3_snap.fits;1.47191;26515.1;1.50857;0
20160913155958867_OBSJAROMER-R3_snap.fits;1.49027;26532.7;1.4595;0
